,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Club of Prescott2",Year,"1 January 1860",,"United States",MA,Prescott,"Club of Prescott, MA",,,true,"Bruce Allardice",
"Bay State Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Bay State Club of Northampton",,,true,"Bruce Allardice",
"Olympian Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Olympian Club of Northampton",,,true,"Bruce Allardice",
"Farmers Club of Sixteen Acres",Year,"1 January 1860",,"United States",MA,Springfield,"Farmers Club of Sixteen Acres",,,true,"Bruce Allardice",
"Johnson Club of Chicopee",Year,"1 January 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Chicopee, MA",,true,"Bruce Allardice",
"Phoenix Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Phoenix Club of Holyoke","Holyoke, MA",,true,"Bruce Allardice",
"Club of Worthington",Year,"1 January 1860",,"United States",MA,Worthington,"Club of Worthington","Worthington, MA",,true,"Bruce Allardice",
"Yankee Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Yankee Club of Holyoke",,,true,"Bruce Allardice",
"Flyaway Club of East Boston",Year,"1 January 1860",Boston,"United States",MA,Boston,"Flyaway Club of East Boston",,,true,"Bruce Allardice",
"Valley Base Ball Club of Adams",Year,"1 January 1860",,"United States",MA,Adams,"Valley Base Ball Club of Adams","Adams, MA",,true,,
"Wauregon Club of South Worcester",Year,"1 January 1860",,"United States",MA,Worcester,"Wauregon Club of South Worcester",,,true,"Bruce Allardice",
"Nantasket Club of South Hingham",Year,"1 January 1860",,"United States",MA,Hingham,"Nantasket Club of South Hingham","Hingham, MA",,true,"Bruce Allardice",
"Lightfoot Club of Greenville",Year,"1 January 1860",,"United States",MA,Greenville,"Lightfoot Club of Greenville",,,true,"Bruce Allardice",
"Club of New Braintree",Year,"1 January 1860",,"United States",MA,"New Braintree","Club of New Braintree","New Braintree, MA",,true,"Bruce Allardice",
"Young America Club of Upton",Year,"1 January 1860",,"United States",MA,Upton,"Young America Club of Upton",,,true,"Bruce Allardice",
"Lightfoot Club of Neponset",Year,"1 January 1860",,"United States",MA,Neponset,"Lightfoot Club of Neponset","Neponset, MA",,true,"Bruce Allardice",
"Bay State Club of Upton",Year,"1 January 1860",,"United States",MA,Upton,"Bay State Club of Upton",,,true,"Bruce Allardice",
"Glasgow Club of South Hadley Falls",Year,"1 January 1860",,"United States",MA,Hadley,"Glasgow Club of South Hadley Falls",,,true,"Bruce Allardice",
"Hannibal Club of Springfield",Year,"1 January 1860",,"United States",MA,Springfield,"Hannibal Club of Springfield",,,true,"Bruce Allardice",
"Club of Medford",Year,"1 January 1860",,"United States",MA,Medford,"Club of Medford","Medford, MA",,true,,
"Washington Club of Grafton",Year,"1 January 1860",,"United States",MA,Grafton,"Washington Club of Grafton",,,true,"Bruce Allardice",
"Marion Club of New England Village",Year,"1 January 1860",,"United States",MA,Grafton,"Marion Club of New England Village",,,true,"Bruce Allardice",
"Warren Club of Boston",Year,"1 January 1860",,"United States",MA,Boston,"Warren Club of Boston",,,true,"Bruce Allardice",
"Emmet Club of Boston",Year,"1 January 1860",,"United States",MA,Boston,"Emmet Club of Boston",,,true,"Bruce Allardice",
"Quinsigamond Club of New England Village",Year,"1 January 1860",,"United States",MA,Grafton,"Quinsigamond Club of New England Village",,,true,"Bruce Allardice",
"Eagle Club of East Cambridge",Year,"1 January 1860",,"United States",MA,Cambridge,"Eagle Club of East Cambridge",,,true,"Bruce Allardice",
"Zouave Club of Stoneham",Year,"1 January 1860",,"United States",MA,Stoneham,"Zouave Club of Stoneham","Stoneham, MA",,true,"Bruce Allardice",
"Benicia Club of South Danvers",Year,"1 January 1860",,"United States",MA,"South Danvers","Benicia Club of South Danvers","South Danvers, MA",,true,"Bruce Allardice",
"Hassanamisco Club of Grafton",Year,"1 January 1860",,"United States",MA,Grafton,"Hassanamisco Club of Grafton",,,true,"Bruce Allardice",
"Olympic Club of Clinton",Year,"1 January 1860",,"United States",MA,Clinton,"Olympic Club of Clinton","Clinton, MA",,true,"Bruce Allardice",
"Leominster Club",Year,"1 January 1860",,"United States",MA,Leominster,"Club of Leominster","Leominster, MA",,true,"Bruce Allardice",
"Benicia Club of Hopkinton",Year,"1 January 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Hopkinton, MA",,true,"Bruce Allardice",
"Winnehassett Club of Woburn",Year,"1 January 1860",,"United States",MA,Woburn,"Winnehassett Club of Woburn","Woburn, MA",,true,"Bruce Allardice",
"Lone Star Club of Westfield",Year,"1 January 1860",,"United States",MA,Westfield,"Lone Star Club of Westfield",,,true,"Bruce Allardice",
"Club of Coldbrook",Year,"1 March 1860",,"United States",MA,Coldbrook,"Club of Coldbrook","Coldbrook, MA",,true,"Bruce Allardice",
"Club of Smithville2",Year,"1 March 1860",,"United States",MA,Smithville,"Club of Smithville","Smithville, MA",,true,"Bruce Allardice",
"Glasgow Club of South Hadley",Year,"1 March 1860",,"United States",MA,"South Hadley","Glasgow Club of South Hadley","South Hadley, MA",,true,"Bruce Allardice",
"Lone Star Club of West Springfield",Year,"1 March 1860",,"United States",MA,"West Springfield","Lone Star Club of West Springfield","West Springfield, MA",,true,"Bruce Allardice",
"Massasoit Club of Springfield",Year,"1 March 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield",,,true,"Bruce Allardice",
"Lone Star Club of Mitteneaque",Year,"1 March 1860",,"United States",MA,Mitteneaque,"Lone Star Club of Mitteneaque","Mitteneaque, MA",,true,"Bruce Allardice",
"Club of Hinsdale",Year,"1 March 1860",,"United States",MA,Hinsdale,"Club of Hinsdale","Hinsdale, MA",,true,"Bruce Allardice",
"Ottawa Club of Haverhill",Month,"1 April 1860",,"United States",MA,Haverhill,"Ottawa Club of Haverhill","Haverhill, MA",,true,"Bruce Allardice",
"Club of Haydenville",Day,"5 April 1860",,"United States",MA,Haydenville,"Club of Haydenville","Haydenville, MA",,true,"Bruce Allardice",
"Omega Club of Andover",Day,"23 April 1860",,"United States",MA,Andover,"Omega Club of Andover","Andover, MA",,true,"Bruce Allardice",
"Zephyrs of East Lexington",Day,"24 April 1860",,"United States",MA,Lexington,"Zephyrs of East Lexington","Lexington, MA",,true,"Paul S. Johnson",
"Bowdoin Club of Dorchester",Month,"1 May 1860",,"United States",MA,Dorchester,"Bowdoin Club of Dorchester","Dorchester, MA",,true,"Bruce Allardice",
"Eureka Club of Abington",Day,"13 May 1860",,"United States",MA,Abington,"Eureka Club of Abington","Abington, MA",,true,"Richard Hershberger",
"Webster Club of Salem",Day,"22 May 1860",,"United States",MA,Salem,"Webster Club of Salem","Salem, MA",,true,"Bruce Allardice",
"Independent Club of Lowell",Day,"24 May 1860",,"United States",MA,Lowell,"Independent Club of Lowell","Lowell, MA",,true,"Bruce Allardice",
"Clipper Club of Sturbridge",Day,"25 May 1860",,"United States",MA,Sturbridge,"Clipper Club of Sturbridge",,,true,"Bruce Allardice",
