,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Club of Linneus",Year,"1 January 1867",,"United States",MO,Linneus,"Club of Linneus","Linneus, MO",,true,"Bruce Allardice",
"Aetna Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Aetna Club of St. Louis",,,true,"Bruce Allardice",
"Natchez Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Natchez Club of St. Louis",,,true,"Bruce Allardice",
"Warwick Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Warwick Club of St. Louis",,,true,"Bruce Allardice",
"Dexter Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Dexter Club of St. Louis",,,true,"Bruce Allardice",
"Alert Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Alert Club of St. Louis",,,true,"Bruce Allardice",
"Atlantic Jr. Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Atlantic Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Four Star Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Four Star Club of St. Louis",,,true,"Bruce Allardice",
"Western Empire Base Ball Club of Springfield",Year,"1 January 1867",,"United States",MO,Springfield,"Western Empire Base Ball Club of Springfield",,,true,"Jeffrey Kittel",
"Union Club of Hermann",Year,"1 March 1867",,"United States",MO,Hermann,"Union Club of Hermann","Hermann, MO",,true,"Jeffrey Kittel",
"Club of Troy",Day,"1 April 1867",,"United States",MO,Troy,"Club of Troy","Troy, MO",,true,"Bruce Allardice",
"Club of Oregon",Day,"13 April 1867",,"United States",MO,Oregon,"Club of Oregon","Oregon, MO",,true,"Bruce Allardice",
"Hesperian Base Ball Club of St. Joseph",Day,"28 April 1867",,"United States",MO,"Saint Joseph","Hesperian Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Carthage club",Day,"10 May 1867",,"United States",MO,Carthage,"Carthage club","Carthage, MO",,true,"Bruce Allardice",
"Club of New Madrid",Year,"1 June 1867",,"United States",MO,"New Madrid","Club of New Madrid","New Madrid, MO",,true,"Bruce Allardice",
"Hector Club of Kansas City",Day,"11 June 1867",,"United States",MO,"Kansas City","Hector Club of Kansas City",,,true,"Bruce Allardice",
"Nonpariel Base Ball Club of Gallatin",Day,"21 June 1867",,"United States",MO,Gallatin,"Nonpariel Base Ball Club of Gallatin","Gallatin, MO",,true,"Jeffrey Kittel",
"National Base Ball Club of St. Joseph",Day,"2 July 1867",,"United States",MO,"Saint Joseph","National Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"High School Base Ball Club of St. Joseph",Day,"2 July 1867",,"United States",MO,"Saint Joseph","High School Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Capital Base Ball Club of Jefferson City",Day,"4 July 1867",,"United States",MO,"Jefferson City","Capital Base Ball Club of Jefferson City","Jefferson City, MO",,true,"Jeffrey Kittel",
