,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Gymnarian Cirriculian Bibentian Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Gymnarian Cirriculian Bibentian Club of Rochester",,,true,"Bruce Allardice",
"Independent Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Independent Club of Rochester",,,true,"Bruce Allardice",
"West End Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"West End Club of Rochester",,,true,"Bruce Allardice",
"Citizens Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Citizens Club of Rochester",,,true,"Bruce Allardice",
"Monroe Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Monroe Club of Rochester",,,true,"Bruce Allardice",
"Champion Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Champion Club of Rochester",,,true,"Bruce Allardice",
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,true,"Bruce Allardice",
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eureka Club of Hempstead",Year,"1 January 1858",,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",,true,"Bruce Allardice","Nassau County"
"Suffolk Club of Babylon",Year,"1 January 1858",,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",,true,"Bruce Allardice","Suffolk County"
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hudson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,true,"Bruce Allardice",
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Monmouth Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
"Pastime Base Ball Club No. 2 of Davenport",Year,"1 January 1858",,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,,true,"John Liepa",
"Eagle Club of Irvington",Year,"1 January 1858",,"United States",NJ,Irvington,"Eagle Club of Irvington",,,true,"Bruce Allardice","Essex County"
"Enterprise Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Enterprise Club of Hoboken",,,true,"Bruce Allardice","Hudson County"
"Waverly Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Waverly Club of New York",,,true,"Bruce Allardice",Manhattan
"Albion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wayne Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Mechanic Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fulton Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fulton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Zephyr Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Pacific Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Charter Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Putnam Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Putnam Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Takewambait Club of Natick",Year,"1 January 1858",,"United States",MA,Natick,"Takewambait Club of Natick","Natick, MA",,true,,
"Willoughby Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Willoughby Club of Brooklyn",,,true,"Bruce Allardice",Manhattan
"Una Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Una Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Clayton Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Clayton Club of Hoboken",,,true,"Bruce Allardice","Hudson County"
"Empire Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Empire Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Genesee Valley Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Genesee Valley Club of Rochester",,,true,,
"Excelsior Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Excelsior Club of Rochester",,,true,,
"Young America Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Young America Club of Rochester",,,true,,
"Excelsior Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Excelsior Club of Batavia",,,true,"Bruce Allardice",
"Rough and Ready Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Rough and Ready Club of Batavia",,,true,"Bruce Allardice",
"Recreation Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Recreation Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hanover Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hanover Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Entertainment Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Entertainment Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Troublesome Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Troublesome Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Astors Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Astors Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Alma Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Alma Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Tomahawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Tomahawk Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Live Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Live Oak Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Columbian Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Columbian Club of New York",,,true,"Bruce Allardice",Manhattan
"Roseville Club I of Newark",Year,"1 January 1858",,"United States",NJ,Newark,"Roseville Club I of Newark",,,true,"John Zinn","Essex County"
"Oneida Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oneida Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Frontier Club of Niagara City",Year,"1 January 1858",,"United States",NY,Niagara,"Frontier Club of Niagara City",,,true,"Bruce Allardice",
"Invincibles Club of Byron",Year,"1 January 1858",,"United States",NY,Byron,"Invincibles Club of Byron",,,true,"Bruce Allardice",
"San Francisco Base Ball Club",Year,"1 January 1858",,"United States",CA,"San Francisco","San Francisco Base Ball Club",CA,,true,"Bruce Allardice",
"Club of Alden",Year,"1 January 1858",,"United States",NY,Alden,"Club of Alden",,,true,"Bruce Allardice",
"Pioneer Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Pioneer Club of New York",,,true,"Bruce Allardice",Manhattan
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,true,"Bruce Allardice",
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,true,"Bruce Allardice",
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,true,"Bruce Allardice",
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Club of Albion, NY",Day,"12 May 1858",,"United States",NY,Albion,"Club of Albion, NY",,,true,"Bruce Allardice",
"Quinnipiack Club of New Haven",Day,"14 May 1858",,"United States",CT,"New Haven","Quinnipiack Club of New Haven","New Haven, CT",,true,"Richard Hershberger",
"Wayne Club of New York",Day,"15 May 1858",,"United States",NY,"New York","Wayne Club of New York",,,true,"Bruce Allardice",Manhattan
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,true,,
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,true,"Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Winthrop Club of Holliston",Month,"1 June 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",,true,"Joanne Hulbert,Craig Waff,Bruce Allardice",
"Winnisimmet Club of Chelsea",Month,"1 June 1858",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",,true,"Bruce Allardice",
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,true,"Eric Miklich",
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Base Ball Club of Fisherville",Day,"8 June 1858",,"United States",NH,Fisherville,"Union Base Ball Club of Fisherville",NH,,true,"Bruce Allardice",
"Mulberry Green Base Ball Club of Alton",Day,"9 June 1858",,"United States",NH,Alton,"Mulberry Green Base Ball Club of Alton","Alton, NH",,true,"Bruce Allardice",
"Club of Foxboro",Day,"19 June 1858",,"United States",MA,Foxboro,"Club of Foxboro",,,true,"Bruce Allardice",
"Upper Alton Baseball Club",Day,"19 June 1858",Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,true,"Bruce Allardice",
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Niagara Base Ball Club of Chicago",Day,"28 June 1858",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Warren Club of Roxbury",Day,"28 June 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",,true,,
"Excelsior Club of Upton",Day,"30 June 1858",,"United States",MA,Upton,"Excelsior Club of Upton","Upton, MA",,true,"Bruce Allardice",
"Star Base Ball Club of Louisville",Day,"30 June 1858",,"United States",KY,Louisville,"Star Base Ball Club of Louisville",,,true,"Bruce Allardice",
"Plowboys Club of Downers Grove",Month,"1 July 1858",,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",,true,,
"Olympic Club of Rochester",Month,"1 July 1858",,"United States",NY,Rochester,"Olympic Club of Rochester",,,true,"Priscilla Astifan",
"Anawan Club of Mansfield",Day,"7 July 1858",,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",,true,"Bruce Allardice",
"Freehold Base Ball Club of Freehold",Day,"15 July 1858",,"United States",NJ,Freehold,"Freehold Base Ball Club of Freehold","Freehold, NJ",,true,"John Zinn",
"Olympic Club of Lawrenceville",Day,"16 July 1858",,"United States",NJ,Lawrenceville,"Olympic Club of Lawrenceville","Lawrenceville, NJ",,true,"Bruce Allardice",
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,true,"Greg Perkins",
"Wopowage Club of Milford",Day,"24 July 1858",,"United States",MA,Milford,"Wopowage Club of Milford","Milford, MA",,true,"Joanne Hulbert",
"Fiskdale Club of Sturbridge",Day,"24 July 1858",,"United States",MA,Sturbridge,"Fiskdale Club of Sturbridge","Sturbridge, MA",,true,"Bruce Allardice",
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Independent Base Ball Club of Brooklyn",Day,"25 July 1858",,"United States",NY,Brooklyn,"Independent Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Old Colony Club of North Bridgewater",Year,"1 August 1858",,"United States",MA,"North Bridgewater","Old Colony Club of North Bridgewater","North Bridgewater, MA",,true,,
"Union Club of East Pembroke",Month,"1 August 1858",,"United States",NY,"East Pembroke","Union Club of East Pembroke","East Pembroke, NY",,true,,
"Irasburg Base Ball Club",Month,"1 August 1858",,"United States",VT,Irasburg,"Irasburg Base Ball Club",VT,,true,,
"Starlight Club of Jersey City",Day,"6 August 1858",,"United States",NJ,"Jersey City","Starlight Club of Jersey City",,,true,"John Zinn","Hudson County"
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Liberty Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Liberty Club of Bloomfield",,,true,"John Zinn","Essex County"
"Waverly Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Waverly Club of Bloomfield",,,true,"John Zinn","Essex County"
"Ironsides Club of New Bedford",Day,"10 August 1858",,"United States",MA,"New Bedford","Ironsides Club of New Bedford","New Bedford, MA",,true,"Bruce Allardice",
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Lone Star BBC Club of Rochester",Day,"16 August 1858",,"United States",NY,Rochester,"Lone Star BBC Club of Rochester",,,true,"Priscilla Astifan",
"Eclipse Club of Louisville",Day,"18 August 1858",,"United States",KY,Louisville,"Eclipse Club of Louisville",,,true,"Richard Hershberger",
"Niagara Club of East Cambridge",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge",,,true,"Bruce Allardice",
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
"Eagle Club of Westbrook",Day,"21 August 1858",,"United States",MA,Westbrook,"Eagle Club of Westbrook","Westbrook, MA",,true,"Bruce Allardice",
"Rough and Ready Club of Fisherville",Day,"23 August 1858",,"United States",NH,Fisherville,"Rough and Ready Club of Fisherville",,,true,"Bruce Allardice",
"Boston Club of Boston",Day,"24 August 1858",,"United States",MA,Boston,"Boston Club of Boston",,,true,"Bruce Allardice",
"Union Club of Elizabeth",Month,"1 September 1858",,"United States",NJ,Elizabeth,"Union Club of Elizabeth","Union County",,true,"Richard Hershberger","Union County"
"Syracuse Base Ball Club",Month,"1 September 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club","Syracuse, NY",,true,,
"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Davenport",Year,"1 September 1858",,"United States",IA,Davenport,"Club of Davenport",,,true,"Bruce Allardice",
"Hunter Club of Flushing",Year,"1 September 1858",,"United States",NY,Flushing,"Hunter Club of Flushing","Flushing, NY",,true,"Bruce Allardice",Queens
"Sons of Ocean Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Sons of Ocean Club of New Bedford",,,true,,
"Bristol County Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Bristol County Club of New Bedford",,,true,"Kyle DeCicco-Carey,Bruce Allardice",
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Base Ball Club of Saint John",Day,"20 September 1858",,Canada,"New Brunswick","Saint John","Base Ball Club of Saint John",,,true,"Bruce Allardice",
"Americus Club of Jersey City",Day,"21 September 1858",,"United States",NJ,"Jersey City","Americus Club of Jersey City",,,true,"John Zinn","Hudson County"
"Junior Club of Trenton",Day,"24 September 1858",,"United States",NJ,Trenton,"Junior Club of Trenton",,,true,"Bruce Allardice",
"Niagara Club of Newark",Day,"25 September 1858",,"United States",NJ,Newark,"Niagara Club of Newark",,,true,"Craig Waff","Essex County"
"Eagle Club of Newark",Day,"27 September 1858",,"United States",NJ,Newark,"Eagle Club of Newark",,,true,"John Zinn","Essex County"
"Clinton Club of Irvington",Day,"27 September 1858",,"United States",NJ,Irvington,"Clinton Club of Irvington","Irvington, NJ",,true,"John Zinn","Essex County"
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Brooklyn,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Union Club of Buffalo",Day,"27 September 1858",,"United States",NY,Buffalo,"Union Club of Buffalo",,,true,"Bruce Allardice",
"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,true,"Bruce Allardice",
"Winona Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Winona Club of Philadelphia",,,true,"Bruce Allardice",
"United Club of Trenton",Month,"1 October 1858",,"United States",NJ,Trenton,"United Club of Trenton",,,true,"Bruce Allardice",
"Nonotuck Club of Northampton",Year,"1 October 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Northampton, MA",,true,"Bruce Allardice",
"Active Club of Harlem",Month,"1 October 1858",,"United States",NY,Harlem,"Active Club of Harlem",,,true,,Manhattan
"Uncas Club of Franklin",Day,"2 October 1858",,"United States",MA,Franklin,"Uncas Club of Franklin","Franklin, MA",,true,"Bruce Allardice",
"Club of Detroit",Day,"5 October 1858",,"United States",MI,Detroit,"Club of Detroit",,,true,"Bruce Allardice",
"Morristown Club",Day,"13 October 1858",,"United States",NJ,Morristown,"Morristown Club","Morristown, NJ",,true,"John Zinn",
"Niagara Club of Morristown",Day,"13 October 1858",,"United States",NJ,Morristown,"Niagara Club of Morristown",,,true,,
"Atlantic Club of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Atlantic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Pioneer Club II of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Pioneer Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Zephyr Club of Newark",Day,"30 October 1858",,"United States",NJ,Newark,"Zephyr Club of Newark",,,true,"John Zinn","Essex County"
"Mercer Base Ball Club of Trenton",Year,"1 November 1858",,"United States",NJ,Trenton,"Mercer Base Ball Club of Trenton",,,true,"Bruce Allardice",
"American Club of South Dedham",Year,"1 November 1858",,"United States",MA,Dedham,"American Club of South Dedham","Dedham, MA",,true,"Bruce Allardice",
"St. Thomas Base Ball Club",Year,"1 November 1858",,Canada,Ontario,"St. Thomas","St. Thomas Base Ball Club","St. Thomas, Ontario, Canada",,true,"Bruce Allardice",
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
"High School Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","High School Club of New Bedford",,,true,"Bruce Allardice",
"Old Hickory Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","Old Hickory Club of New Bedford",,,true,"Bruce Allardice",
"Rahway City Club of Rahway",Day,"9 November 1858",,"United States",NJ,Rahway,"Rahway City Club of Rahway","Rahway, NJ",,true,"John Zinn","Union County"
"Columbia Club of Newark",Day,"22 November 1858",,"United States",NJ,Newark,"Columbia Club of Newark",,,true,"John Zinn","Essex County"
"Washington Club of Jersey City",Day,"22 November 1858",,"United States",NJ,"Jersey City","Washington Club of Jersey City",,,true,"John Zinn","Hudson County"
"Una Club of Jersey City",Day,"22 November 1858",,"United States",NJ,"Jersey City","Una Club of Jersey City",,,true,"John Zinn","Hudson County"
"Union Club of New Bedford",Day,"26 November 1858",,"United States",MA,"New Bedford","Union Club of New Bedford",,,true,"Bruce Allardice",
"Olympics Base Ball Club of St. Paul",Day,"1 December 1858",,"United States",MN,"St. Paul","Olympics Base Ball Club of St. Paul","St. Paul, MN",,true,"Rich Arpi",
"Hiawatha Club of Brooklyn",Year,"1 December 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Star Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Star Club of Buffalo",,,true,,
"Buffalo Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo",,,true,,
"Hickory Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Hickory Club of Rochester",,,true,,
"Havelock Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Havelock Club of Rochester",,,true,,
"Young Canadian Club of Toronto",Year,"1 January 1859",,Canada,Ontario,Toronto,"Young Canadian Club of Toronto","Toronto, Ontario, Canada",,true,"Larry McCray",
"Unnamed club Club of Dayton",Year,"1 January 1859",,"United States",KY,Dayton,"unnamed club Club of Dayton","Dayton, KY",,true,"Greg Perkins",
"Bowdoin Club of Boston",Year,"1 January 1859",,"United States",MA,Boston,"Bowdoin Club of Boston",,,true,,
"Williams College Club of Williamstown",Year,"1 January 1859",,"United States",MA,Williamstown,"Williams College Club of Williamstown","Williamstown, MA",,true,"Bruce Allardice",
"Kalamazoo BBC",Year,"1 January 1859",,"United States",MI,Kalamazoo,"Kalamazoo BBC","Kalamazoo, MI",,true,"Peter Morris",
"Pioneer Club of Grand Rapids",Year,"1 January 1859",,"United States",MI,"Grand Rapids","Pioneer Club of Grand Rapids","Grand Rapids, MI",,true,"Peter Morris",