,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Hoyt Club of New York",Year,"1 January 1869",,"United States",NY,"New York","Hoyt Club of New York",,,true,"Bruce Allardice",Manhattan
"Hudson Jr. Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Hudson Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Independence Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Independence Club of New York",,,true,"Richard Hershberger",Manhattan
"Independent Club of New York",Month,"1 January 1857","82nd St. & 2nd Ave.","United States",NY,"New York","Independent   Club of New York",,,true,"Richard Hershberger",Manhattan
"Independent Jr. Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Independent Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Iola Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Iola Club of New York",,,true,"Richard Hershberger",Manhattan
"Irving Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Irving Club of New York",,,true,"Richard Hershberger",Manhattan
"Island Club of Ward's Island",Day,"4 December 1859",,"United States",NY,"Ward's Island","Island Club of Ward's Island","Ward's Island, NY",,true,"Richard Hershberger",Manhattan
"Ivy Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Ivy Club of New York",,,true,"Bruce Allardice",Manhattan
"J.C. Heenan Club of New York",Day,"3 June 1860",,"United States",NY,"New York","J.C. Heenan Club of New York",,,true,"Richard Hershberger",Manhattan
"Jackson Club of North New York",Day,"7 August 1866",,"United States",NY,"New York","Jackson Club of North New York",,,true,"Gregory Christiano",Manhattan
"Jasper Club of Manhattan College",Year,"1 January 1869",,"United States",NY,"New York","Jasper Club of Manhattan College",,,true,"Bruce Allardice",Manhattan
"Jay Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Jay Club of New York",,,true,"Bruce Allardice",Manhattan
"Jay Cooke and Co. Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Jay Cooke and Co. Club of New York",,,true,"Bruce Allardice",Manhattan
"Jefferson Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Jefferson Club of New York",,,true,"Richard Hershberger",Manhattan
"Juniata Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Juniata Club of New York",,,true,"Richard Hershberger",Manhattan
"Knickerbocker Base Ball Club of New York",Day,"23 September 1845",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Laurel Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Laurel Club of New York",,,true,"Richard Hershberger",Manhattan
"Leona Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Leona Club of New York",,,true,"Bob Tholkes",Manhattan
"Leroy Club of New York",Year,"1 January 1859",,"United States",NY,"New York","Leroy Club of New York",,,true,"Bruce Allardice",Manhattan
"Lexington Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Lexington Club of New York",,,true,"Richard Hershberger",Manhattan
"Liberty Club II of New York",Day,"16 September 1860",,"United States",NY,"New York","Liberty Club II of New York",,,true,"Richard Hershberger",Manhattan
"Liberty Club of New York",Day,"20 May 1860",,"United States",NY,"New York","Liberty Club of New York",,,true,"Richard Hershberger",Manhattan
"Linden Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Linden Club of New York",,,true,"Richard Hershberger",Manhattan
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Lobster Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Lobster Club of New York",,,true,"Bruce Allardice",Manhattan
"Lone Star Club of Harlem",Day,"4 November 1860",,"United States",NY,Harlem,"Lone Star Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Lorillard Club of New York",Day,"28 October 1860",,"United States",NY,"New York","Lorillard Club of New York",,,true,"Richard Hershberger",Manhattan
"M. M. Van Dyke Club of New York",Year,"1 January 1865",,"United States",NY,"New York","M. M. Van Dyke Club of New York",,,true,"Bob Tholkes",Manhattan
"Magnolia Ball Club of New York",Year,"1 January 1843",,"United States",NY,"New York","Magnolia Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"Magnolia Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Magnolia Club of New York",,,true,"Bob Tholkes",Manhattan
"Malta Club of New York",Day,"19 February 1860",,"United States",NY,"New York","Malta Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhassat Club of New York",Day,"20 November 1859",,"United States",NY,"New York","Manhassat Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhattan Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Manhattan Club of New York",,,true,"Richard Hershberger",Manhattan
"Mansion Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Mansion Club of New York",,,true,"Bruce Allardice",Manhattan
"Marion (Jr.) Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Marion (Jr.) Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club II of New York",Day,"13 May 1860",,"United States",NY,"New York","Marion Club II of New York",,,true,"Richard Hershberger",Manhattan
"Maspeth Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Maspeth Club of New York",,,true,"Richard Hershberger",Manhattan
"Mazeppa Club of New York",Day,"9 December 1860",,"United States",NY,"New York","Mazeppa Club of New York",,,true,"Richard Hershberger",Manhattan
"Mercury Club of Harlem",Day,"2 October 1859",,"United States",NY,Harlem,"Mercury Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Mercury Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Mercury Club of New York",,,true,"Richard Hershberger",Manhattan
"Metropolitan Club of New York",Day,"4 March 1857",,"United States",NY,"New York","Metropolitan Club of New York",,,true,,Manhattan
"Midnight Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Midnight Club of New York",,,true,"Richard Hershberger",Manhattan
"Minerva Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Minerva Club of New York",,,true,"Bob Tholkes",Manhattan
"Modern Club of New York",Day,"29 July 1860",,"United States",NY,"New York","Modern Club of New York",,,true,"Richard Hershberger",Manhattan
"Mohawk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Mohawk Club of New York",,,true,"Richard Hershberger",Manhattan
"Mohegan Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Mohegan Club of New York",,,true,"Richard Hershberger",Manhattan
"Monowano Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Monowano Club of New York",,,true,"Bruce Allardice",Manhattan
