,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 July 1846",Day,"24 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",34,33,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 November 1846",Day,"24 November 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,28,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 October 1845",Day,"24 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",26,24,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 September 1847",Day,"24 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",9,9,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 September 1849",Day,"24 September 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,35,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 September 1850",Day,"24 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,25,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 August 1846",Day,"25 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",49,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 July 1850",Day,"25 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 June 1847",Day,"25 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 June 1849",Day,"25 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,42,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1847",Day,"25 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,38,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1848",Day,"25 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,32,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1850",Day,"25 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 November 1847",Day,"25 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",9,22,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 October 1849",Day,"25 October 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,15,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 September 1846",Day,"25 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,26,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 September 1850",Day,"25 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,8,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,15,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 August 1850",Day,"26 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,10,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 August 1858",Day,"26 August 1858",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 June 1846",Day,"26 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",59,28,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 June 1856",Day,"26 June 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 May 1846",Day,"26 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,48,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 May 1851",Day,"26 May 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",14,2,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 September 1848",Day,"26 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,19,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 April 1848",Day,"27 April 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",54,45,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 August 1847",Day,"27 August 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",46,31,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 July 1846",Day,"27 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,22,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 October 1846",Day,"27 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,17,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 April 1846",Day,"28 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,33,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 August 1846",Day,"28 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,29,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1847",Day,"28 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,37,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1849",Day,"28 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,19,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1850",Day,"28 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 October 1845",Day,"28 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",44,20,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1846",Day,"28 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,27,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1847",Day,"28 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1848",Day,"28 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,24,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 August 1850",Day,"29 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 June 1847",Day,"29 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,35,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 May 1848",Day,"29 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",46,40,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 November 1849",Day,"29 November 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,18,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 November 1855",Day,"29 November 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 October 1847",Day,"29 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,35,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 September 1846",Day,"29 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 July 1846",Day,"3 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",26,36,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 May 1849",Day,"3 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 November 1845",Day,"3 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",12,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 October 1850",Day,"3 October 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 September 1847",Day,"3 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,36,,,,true,"Ralph Carhart","Hudson County"
