"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"Union Star Cricket Club",Day,"21 October 1845",,"United States",NY,Brooklyn,"Union Star Cricket Club",,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn",Day,"8 December 1854","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn",,,true,,Brooklyn
"Continental Club of Brooklyn",Year,"1 January 1855",,"United States",NY,Brooklyn,"Continental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of Brooklyn",Day,"14 April 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Putnam Club of Brooklyn",Day,"26 June 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eckford Club of Brooklyn",Day,"27 June 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn",,,true,,Brooklyn
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Brooklyn",Day,"18 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Columbia Club of Brooklyn",Day,"28 July 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Harmony Club of Brooklyn",Day,"8 September 1855",,"United States",NY,Brooklyn,"Harmony Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Bedford Club of Brooklyn",Day,"29 September 1855",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Continental Club of East Brooklyn",Day,"2 December 1855",,"United States",NY,Brooklyn,"Continental Club of East Brooklyn",,,true,"Craig Waff",Brooklyn
"Columbia Jr. Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Columbia Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Union Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Union Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Star Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Enterprise Club of Brooklyn",Day,"28 June 1856",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"National Club of Brooklyn",Year,"1 September 1856",,"United States",NY,Brooklyn,"National Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Enterprise Club of Bedford",Day,"3 October 1856",,"United States",NY,Brooklyn,"Enterprise Club of Bedford",,,true,"Craig Waff",Brooklyn
"Excelsior Club of Greenpoint",Day,"16 October 1856",,"United States",NY,Greenpoint,"Excelsior Club of Greenpoint","Greenpoint, NY",,true,"Craig Waff",Brooklyn
"Continental Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"Continental Jr. Club of Brooklyn",,,true,,Brooklyn
"National Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"National Jr. Club of Brooklyn",,,true,,Brooklyn
"Montauk Club of Bedford",Year,"1 January 1857",,"United States",NY,"Bedford, Long Island","Montauk Club of Bedford",,,true,"Bruce Allardice",Brooklyn
"Baltic Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Baltic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Neptune Club of Bedford, Long Island",Year,"1 January 1857",,"United States",NY,"Bedford, Long Island","Neptune Club of Bedford, Long Island",,,true,"Bruce Allardice",Brooklyn
"Charter Oak Club of Williamsburg",Year,"1 January 1857",,"United States",NY,Williamsburg,"Charter Oak Club of Williamsburg",,,true,"Bruce Allardice",Brooklyn
"Alert Club of Brooklyn",Year,"1 January 1857","DeKalb ave & Oxford st","United States",NY,Brooklyn,"Alert Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oriental Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young America Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Superior Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Superior Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wayne Club of Greenpoint",Year,"1 January 1857",,"United States",NY,Greenpoint,"Wayne Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Warren Club of Williamsburg",Year,"1 January 1857",,"United States",NY,Williamsburg,"Warren Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Osceola Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Niagara Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nassau Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Nassau Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Montauk Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Montauk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hamilton Club of Brooklyn",Day,"23 March 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn",,,true,,Brooklyn
"Olympic Club of Brooklyn",Year,"1 June 1857","Division Ave","United States",NY,Brooklyn,"Olympic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Union Star Club of Brooklyn E.D.",Day,"3 August 1857",,"United States",NY,Brooklyn,"Union Star Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Lafayette Club of South Brooklyn",Day,"30 September 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn",,,true,,Brooklyn
"Washington Club of Greenpoint",Day,"21 October 1857",,"United States",NY,Greenpoint,"Washington Club of Greenpoint",,,true,"Bruce Allardice",Brooklyn
"Liberty Club of Bedford",Day,"14 November 1857",,"United States",NY,"Bedford, Long Island","Liberty Club of Bedford","Bedford, Long Island, NY",,true,"Craig Waff",Brooklyn
"Arctic Club of Brooklyn",Day,"26 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Lawrence Club of Brooklyn",Year,"1 December 1857",,"United States",NY,Brooklyn,"Lawrence Club of Brooklyn",,,true,,Brooklyn
"Republic Club of South Brooklyn",Day,"12 December 1857",,"United States",NY,Brooklyn,"Republic Club of South Brooklyn",,,true,"Craig Waff",Brooklyn
"Favorita Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Undaunted Base Ball Club of Brooklyn",Year,"1 January 1858","5th Avenue and Baltic Street","United States",NY,Brooklyn,"Undaunted Base Ball Club of Brooklyn",,,true,,Brooklyn
"Oneida Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oneida Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Live Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Live Oak Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Tomahawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Tomahawk Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Alma Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Alma Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Astors Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Astors Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Troublesome Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Troublesome Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Entertainment Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Entertainment Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hanover Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hanover Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Recreation Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Recreation Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Empire Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Empire Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Una Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Una Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Putnam Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Putnam Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Active Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Active Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pacific Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Zephyr Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fulton Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fulton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Mechanic Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Wayne Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Clinton Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
"Charter Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pocahontas Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pocahontas Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mohawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Lone Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Lone Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Franklin Jr. Club of East Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Franklin Jr. Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Endeavor Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Endeavor Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Albion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Contest Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"E. Pluribus Unum Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Rough and Ready Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Resolute Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Powhattan Club of Brooklyn",Year,"1 January 1858","5th & Warren, Brooklyn","United States",NY,Brooklyn,"Powhattan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Independence Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Independence Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Jackson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Marion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Marion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pacific Club of Greenpoint",Year,"1 January 1858",,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Eagle Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oakland Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pastime Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Jr. Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Independent Base Ball Club of Brooklyn",Day,"25 July 1858",,"United States",NY,Brooklyn,"Independent Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
