,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Active Club of Florence",Year,"1 January 1864",,"United States",MA,Florence,"Active Club of Florence","Florence, MA",,true,"Bruce Allardice",
"Park Club of East Hampton",Year,"1 January 1864",,"United States",MA,"East Hampton","Park Club of East Hampton",,,true,"Bob Tholkes",
"Club of Easton Furnace",Year,"1 January 1864",,"United States",MA,Easton,"Club of Easton Furnace",,,true,"Bruce Allardice",
"Harvard Club of Cambridge",Year,"1 January 1864",,"United States",MA,Cambridge,"Harvard Club of Cambridge",,,true,"Bruce Allardice",
"Star Club of Northampton",Year,"1 January 1864",,"United States",MA,Northampton,"Star Club of Northampton",,,true,"Bruce Allardice",
"Independent Club of South Adams",Year,"1 January 1864",,"United States",MA,"South Adams","Independent Club of South Adams",,,true,"Bruce Allardice",
"Little Mac Club of Springfield",Year,"1 January 1864",,"United States",MA,Springfield,"Little Mac Club of Springfield",,,true,"Bruce Allardice",
"Enterprise Club of Springfield",Year,"1 January 1864",,"United States",MA,Springfield,"Enterprise Club of Springfield",,,true,"Bruce Allardice",
"Constitution Club of Springfield",Year,"1 January 1864",,"United States",MA,Springfield,"Constitution Club of Springfield",,,true,"Bruce Allardice",
"Constitution Club of Chicopee",Year,"1 January 1864",,"United States",MA,Chicopee,"Constitution Club of Chicopee",,,true,"Bruce Allardice",
"Monitor Club of Chicopee",Year,"1 January 1864",,"United States",MA,Chicopee,"Monitor Club of Chicopee",,,true,"Bruce Allardice",
"Mount Tom Club of East Hampton",Year,"1 January 1864",,"United States",MA,"East Hampton","Mount Tom Club of East Hampton",,,true,"Bruce Allardice",
"Eagle Club of Lexington",Circa,"1 February 1864",,"United States",MA,Lexington,"Eagle Club of Lexington",,,true,"Brian Sheehy",
"Granite Club of Holliston",Year,"1 January 1865",,"United States",MA,Holliston,"Granite Club of Holliston",,,true,,
"Phillips Academy Club of Andover",Year,"1 January 1865",,"United States",MA,Andover,"Phillips Academy Club of Andover",,,true,"Bruce Allardice",
"Dictator Club of Newton",Year,"1 January 1865",,"United States",MA,Newton,"Dictator Club of Newton","Newton, MA",,true,,
"Eureka Club of East Cambridge",Year,"1 January 1865",,"United States",MA,Cambridge,"Eureka Club of East Cambridge",,,true,"Bruce Allardice",
"Electric Club of Brighton",Year,"1 January 1865",,"United States",MA,Brighton,"Electric Club of Brighton","Brighton, MA",,true,"Bruce Allardice",
"King Phillip Club of East Abington",Year,"1 January 1865",,"United States",MA,"East Abington","King Phillip Club of East Abington","East Abington, MA",,true,,
"Amateur Cub of Westfield",Year,"1 January 1865",,"United States",MA,Westfield,"Amateur Cub of Westfield",,,true,"Bruce Allardice",
"Amateur Club of Springfield, MA",Year,"1 January 1865",,"United States",MA,Springfield,"Amateur Club of Springfield, MA",,,true,"Bruce Allardice",
"Lafayette Club of Boston",Year,"1 January 1865",,"United States",MA,Boston,"Lafayette Club of Boston",,,true,"Bruce Allardice",
"Creighton Club of Boston",Year,"1 January 1865",,"United States",MA,Boston,"Creighton Club of Boston",,,true,"Bruce Allardice",
"Itasca Club of Mattapan",Year,"1 January 1865",,"United States",MA,Dorchester,"Itasca Club of Mattapan",,,true,"Bruce Allardice",
"Ironside Club of Williams College",Year,"1 January 1865",,"United States",MA,Williamstown,"Ironside Club of Williams College",,,true,"Bruce Allardice",
"Alpha Club of Salem",Year,"1 January 1865",,"United States",MA,Salem,"Alpha Club of Salem",,,true,"Bruce Allardice",
"Continental Club of Newtonville2",Year,"1 January 1865",,"United States",MA,Newtonville,"Continental Club of Newtonville","Newtonville, MA",,true,"Bob Tholkes",
"Exercise Club of Williamstown",Year,"1 January 1865",,"United States",MA,Williamstown,"Exercise Club of Williamstown",,,true,"Bruce Allardice",
"Atlantic Jr. Club of Boston",Year,"1 January 1865",,"United States",MA,Boston,"Atlantic Jr. Club of Boston",,,true,"Bruce Allardice",
"Crescent Club of Framingham",Year,"1 January 1865",,"United States",MA,Framingham,"Crescent Club of Framingham",,,true,"Bruce Allardice",
"Monitor Club of Salem",Year,"1 January 1865",,"United States",MA,Salem,"Monitor Club of Salem",,,true,"Bruce Allardice",
"Notunck Club of Greenfield",Year,"1 January 1865",,"United States",MA,Greenfield,"Notunck Club of Greenfield",,,true,"Bruce Allardice",
"Continental Club of Newtonville",Year,"1 March 1865",,"United States",MA,Newton,"Continental Club of Newtonville",,,true,"Bruce Allardice",
"Orient Club of East Boston",Year,"1 March 1865",,"United States",MA,Boston,"Orient Club of East Boston",,,true,"Bruce Allardice",
"Smith and Wesson Club of Springfield",Year,"1 May 1865",,"United States",MA,Springfield,"Smith and Wesson Club of Springfield",,,true,"Bruce Allardice",
"Eureka Club of South Adams",Year,"1 May 1865",,"United States",MA,"South Adams","Eureka Club of South Adams",,,true,"Bruce Allardice",
"Edward's Place Club of Stockbridge",Year,"1 June 1865",,"United States",MA,Stockbridge,"Edward's Place Club of Stockbridge","Stockbridge, MA",,true,"Bruce Allardice",
"Smith and Wesson Club of Chicopee",Day,"23 October 1865",,"United States",MA,Chicopee,"Smith and Wesson Club of Chicopee",,,true,"Bruce Allardice",
"Eagle Club of Florence",Year,"1 November 1865",,"United States",MA,Florence,"Eagle Club of Florence",,,true,"Bruce Allardice",
"Monitor Club of Holyoke",Year,"1 January 1866",,"United States",MA,Holyoke,"Monitor Club of Holyoke",,,true,"Bruce Allardice",
"Active Club of Quincy, MA",Year,"1 January 1866",,"United States",MA,Quincy,"Active Club of Quincy, MA","Quincy, MA",,true,"Bruce Allardice",
"Mechanic Club of Quincy",Year,"1 January 1866",,"United States",MA,Quincy,"Mechanic Club of Quincy",,,true,"Bruce Allardice",
"Jamaica Club of Jamaica Plains",Year,"1 January 1866",,"United States",MA,"Jamaica Plain","Jamaica Club of Jamaica Plains","Jamaica Plain, MA",,true,"Bruce Allardice",
"Rough & Ready Club of Walpole",Year,"1 January 1866",,"United States",MA,Walpole,"Rough & Ready Club of Walpole",,,true,"Bruce Allardice",
"Essex Club of Andover",Year,"1 January 1866",,"United States",MA,Andover,"Essex Club of Andover",,,true,"Bruce Allardice",
"Everett Club of Winchester",Year,"1 January 1866",,"United States",MA,Winchester,"Everett Club of Winchester","Winchester, MA",,true,"Bruce Allardice",
"Fairmount BBC Club of Marlborough",Year,"1 January 1866",,"United States",MA,Marlborough,"Fairmount BBC Club of Marlborough","Marlborough, MA",,true,"Bruce Allardice",
"Acushnet Club of New Bedford",Year,"1 January 1866",,"United States",MA,"New Bedford","Acushnet Club of New Bedford",,,true,"Bruce Allardice",
"Pioneer Club of East Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Pioneer Club of East Cambridge",,,true,"Bruce Allardice",
"Rough and Ready Club of Southwick",Year,"1 January 1866",,"United States",MA,Southwick,"Rough and Ready Club of Southwick","Southwick, MA",,true,"Bruce Allardice",
"Planet Club of Chicopee",Year,"1 January 1866",,"United States",MA,Chicopee,"Planet Club of Chicopee",,,true,"Bruce Allardice",
"Active Club of Springfield",Year,"1 January 1866",,"United States",MA,Springfield,"Active Club of Springfield",,,true,"Bruce Allardice",
"Laurel Hill Club of Stockbridge",Year,"1 January 1866",,"United States",MA,Stockbridge,"Laurel Hill Club of Stockbridge",,,true,"Bruce Allardice",
"Young America Club of Springfield, MA",Year,"1 January 1866",,"United States",MA,Springfield,"Young America Club of Springfield, MA",,,true,"Bruce Allardice",
"Eureka Club of Springfield, MA",Year,"1 January 1866",,"United States",MA,Springfield,"Eureka Club of Springfield, MA",,,true,"Bruce Allardice",
"Resolute Club of Springfield, MA",Year,"1 January 1866",,"United States",MA,Springfield,"Resolute Club of Springfield, MA",,,true,"Bruce Allardice",
"C. V. Club of Springfield",Year,"1 January 1866",,"United States",MA,Springfield,"C. V. Club of Springfield",,,true,"Bruce Allardice",
"Amateur Club of Boston",Year,"1 January 1866",,"United States",MA,Boston,"Amateur Club of Boston",,,true,"Bruce Allardice",
"I.O.H. Club of Springfield",Year,"1 January 1866",,"United States",MA,Springfield,"I.O.H. Club of Springfield",,,true,"Bruce Allardice",
"Fleetfoot Club of South Braintree",Year,"1 January 1866",,"United States",MA,Braintree,"Fleetfoot Club of South Braintree","Braintree, MA",,true,"Bruce Allardice",
"Eastern Valley Club of Andover",Year,"1 January 1866",,"United States",MA,Andover,"Eastern Valley Club of Andover",,,true,"Bruce Allardice",
"Nicean Nine Club of Amherst College",Year,"1 January 1866",,"United States",MA,Amherst,"Nicean Nine Club of Amherst College",,,true,"Bruce Allardice",
"Excelsior Club of Andover",Year,"1 January 1866",,"United States",MA,Andover,"Excelsior Club of Andover",,,true,"Bruce Allardice",
"Wachusett Club of Lancaster",Year,"1 January 1866",,"United States",MA,Lancaster,"Wachusett Club of Lancaster","Lancaster, MA",,true,"Bruce Allardice",
"Pioneer Club of Dalton",Year,"1 January 1866",,"United States",MA,Dalton,"Pioneer Club of Dalton","Dalton, MA",,true,"Bruce Allardice",
"Atlanta Club of Watertown",Year,"1 January 1866",,"United States",MA,Watertown,"Atlanta Club of Watertown","Watertown, MA",,true,"Bruce Allardice",
"Athletics Club of Boston",Year,"1 January 1866",,"United States",MA,Boston,"Athletics Club of Boston",,,true,"Bruce Allardice",
"Rescue Club of South Boston",Year,"1 January 1866",,"United States",MA,Boston,"Rescue Club of South Boston",,,true,"Bruce Allardice",
"Lightfoot Club of Salem",Year,"1 January 1866",,"United States",MA,Salem,"Lightfoot Club of Salem",,,true,"Brian Sheehy",
"Valley Club of Hinsdale",Year,"1 January 1866",,"United States",MA,Hinsdale,"Valley Club of Hinsdale",,,true,"Bruce Allardice",
"Mount Holyoke Club of South Hadley",Year,"1 January 1866",,"United States",MA,"South Hadley","Mount Holyoke Club of South Hadley",,,true,"Bruce Allardice",
"Dewey Club of North Adams",Year,"1 January 1866",,"United States",MA,"North Adams","Dewey Club of North Adams",,,true,"Bruce Allardice",
"Lincoln Club of Blackinton",Year,"1 January 1866",,"United States",MA,"North Adams","Lincoln Club of Blackinton",,,true,"Bruce Allardice",
"Lincoln Club of South Boston",Year,"1 January 1866",,"United States",MA,Boston,"Lincoln Club of South Boston",,,true,"Bruce Allardice",
"Star Club of Boston",Year,"1 January 1866",,"United States",MA,Boston,"Star Club of Boston",,,true,"Bruce Allardice",
"Eureka Club of Boston",Year,"1 January 1866",,"United States",MA,Boston,"Eureka Club of Boston",,,true,"Bruce Allardice",
"Fleetfoot Club of Boston",Year,"1 January 1866",,"United States",MA,Boston,"Fleetfoot Club of Boston",,,true,"Bruce Allardice",
"Enterprise Club of Boston",Year,"1 January 1866",,"United States",MA,Boston,"Enterprise Club of Boston",,,true,"Bruce Allardice",
"Valley Club of Washington Village",Year,"1 January 1866",,"United States",MA,Boston,"Valley Club of Washington Village",,,true,"Bruce Allardice",
"Narragansett Club of Washington Village",Year,"1 January 1866",,"United States",MA,Boston,"Narragansett Club of Washington Village",,,true,"Bruce Allardice",
"Kirkland Club of Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Kirkland Club of Cambridge",,,true,"Bruce Allardice",
"Monitor Club of Old Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Monitor Club of Old Cambridge",,,true,"Bruce Allardice",
"Kearsarge Club of Cambridgeport",Year,"1 January 1866",,"United States",MA,Cambridge,"Kearsarge Club of Cambridgeport",,,true,"Bruce Allardice",
"Active Club of East Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Active Club of East Cambridge",,,true,"Bruce Allardice",
"Riverside Club of Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Riverside Club of Cambridge",,,true,"Bruce Allardice",
"Sherman Club of Cambridgeport",Year,"1 January 1866",,"United States",MA,Cambridge,"Sherman Club of Cambridgeport",,,true,"Bruce Allardice",
"Aetna Club of Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Aetna Club of Cambridge",,,true,"Bruce Allardice",
"Lafayette Club of Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Lafayette Club of Cambridge",,,true,"Bruce Allardice",
"Mohawk Club of Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Mohawk Club of Cambridge",,,true,"Bruce Allardice",
"Club of Griswoldville",Year,"1 January 1866",,"United States",MA,Griswoldville,"Club of Griswoldville","Griswoldville, MA",,true,"Bruce Allardice",
"Washington Club of Haydenville",Year,"1 January 1866",,"United States",MA,Haydenville,"Washington Club of Haydenville",,,true,"Bruce Allardice",
"Club of Becket",Year,"1 January 1866",,"United States",MA,Becket,"Club of Becket","Becket, MA",,true,"Bruce Allardice",
"Mountain Club of Conway",Year,"1 January 1866",,"United States",MA,Conway,"Mountain Club of Conway","Conway, MA",,true,"Bruce Allardice",
"Old Elm Club of Pittsfield",Year,"1 January 1866",,"United States",MA,Pittsfield,"Old Elm Club of Pittsfield",,,true,"Bruce Allardice",
"Sheridan Club of West Springfield",Year,"1 January 1866",,"United States",MA,"West Springfield","Sheridan Club of West Springfield",,,true,"Bruce Allardice",
"Wyoming Club of Melrose",Year,"1 January 1866",,"United States",MA,Melrose,"Wyoming Club of Melrose","Melrose, MA",,true,"Bruce Allardice",
"North River Club of Coleraine",Year,"1 January 1866",,"United States",MA,Colrain,"North River Club of Coleraine","Colrain, MA",,true,"Bruce Allardice",
"IOTC Club of Orange",Year,"1 January 1866",,"United States",MA,Orange,"IOTC Club of Orange","Orange, MA",,true,"Bruce Allardice",
"Quickstep Club of Quincy, MA",Year,"1 January 1866",,"United States",MA,Quincy,"Quickstep Club of Quincy, MA",,,true,"Bruce Allardice",
"Creighton Club of Somerville",Year,"1 March 1866",,"United States",MA,Somerville,"Creighton Club of Somerville","Somerville, MA",,true,"Bruce Allardice",
"Clippers Club of Lowell",Month,"1 March 1866",,"United States",MA,Lowell,"Clippers Club of Lowell",,,true,"Bruce Allardice",
"Club of Athol",Year,"1 March 1866",,"United States",MA,Athol,"Club of Athol","Athol, MA",,true,"Bruce Allardice",
"Union Club of South Adams",Year,"1 March 1866",,"United States",MA,"South Adams","Union Club of South Adams",,,true,"Bruce Allardice",
"Taconic Club of Pittsfield",Year,"1 March 1866",,"United States",MA,Pittsfield,"Taconic Club of Pittsfield",,,true,"Bruce Allardice",
"Fearless Club of Belvidere",Year,"1 March 1866",,"United States",MA,Lowell,"Fearless Club of Belvidere",,,true,"Bruce Allardice",
"Union Club of Belvidere",Year,"1 March 1866",,"United States",MA,Lowell,"Union Club of Belvidere",,,true,"Bruce Allardice",
"Atalanta Club of Stoneham",Year,"1 March 1866",,"United States",MA,Stoneham,"Atalanta Club of Stoneham",,,true,"Bruce Allardice",
"Pocomtuck Club of Deerfield",Year,"1 March 1866",,"United States",MA,Deerfield,"Pocomtuck Club of Deerfield","Deerfield, MA",,true,"Bruce Allardice",
"Club of Centralville",Year,"1 March 1866",,"United States",MA,Centralville,"Club of Centralville","Centralville, MA",,true,"Bruce Allardice",
"Osceola Club of Westfield",Year,"1 March 1866",,"United States",MA,Westfield,"Osceola Club of Westfield",,,true,"Bruce Allardice",
"Lookout Club of Westfield",Year,"1 March 1866",,"United States",MA,Westfield,"Lookout Club of Westfield",,,true,"Bruce Allardice",
"Union Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Union Club of Springfield",,,true,"Bruce Allardice",
"Wide Awake Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Wide Awake Club of Springfield",,,true,"Bruce Allardice",
"Star Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Star Club of Springfield",,,true,"Bruce Allardice",
"Laurel Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Laurel Club of Springfield",,,true,"Bruce Allardice",
"Lookout Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Lookout Club of Springfield",,,true,"Bruce Allardice",
"Alert Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Alert Club of Springfield",,,true,"Bruce Allardice",
"Empire Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Empire Club of Springfield",,,true,"Bruce Allardice",
"Energetic Club of Chelsea",Year,"1 March 1866",,"United States",MA,Chelsea,"Energetic Club of Chelsea",,,true,"Bruce Allardice",
"Eureka Club of Northampton",Year,"1 March 1866",,"United States",MA,Northampton,"Eureka Club of Northampton",,,true,"Bruce Allardice",
"Active Club of Chicopee",Year,"1 March 1866",,"United States",MA,Chicopee,"Active Club of Chicopee",,,true,"Bruce Allardice",
"Rising Sun Club of Chicopee",Year,"1 March 1866",,"United States",MA,Chicopee,"Rising Sun Club of Chicopee",,,true,"Bruce Allardice",
"Seneca Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Seneca Club of Boston",,,true,"Bruce Allardice",
"Pioneer Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Pioneer Club of Boston",,,true,"Bruce Allardice",
"Yankee Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Yankee Club of Springfield",,,true,"Bruce Allardice",
"Valley Club of Holyoke",Year,"1 March 1866",,"United States",MA,Holyoke,"Valley Club of Holyoke",,,true,"Bruce Allardice",
"Prescott Club of Somerville",Year,"1 March 1866",,"United States",MA,Somerville,"Prescott Club of Somerville",,,true,"Bruce Allardice",
"Orient Club of Chelsea",Year,"1 March 1866",,"United States",MA,Chelsea,"Orient Club of Chelsea",,,true,"Bruce Allardice",
"Tyler Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Tyler Club of Boston",,,true,"Bruce Allardice",
"Webster Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Webster Club of Boston",,,true,"Bruce Allardice",
"Eagle Club of Natick",Year,"1 March 1866",,"United States",MA,Natick,"Eagle Club of Natick",,,true,"Bruce Allardice",
"Star Club of West Cambridge",Year,"1 March 1866",,"United States",MA,Cambridge,"Star Club of West Cambridge",,,true,"Bruce Allardice",
"Nemanseck Club of Ware",Year,"1 March 1866",,"United States",MA,Ware,"Nemanseck Club of Ware","Ware, MA",,true,"Bruce Allardice",
"Knickerbocker Club of Chelsea",Year,"1 March 1866",,"United States",MA,Chelsea,"Knickerbocker Club of Chelsea",,,true,"Bruce Allardice",
"Defiance Club of Huntington",Year,"1 March 1866",,"United States",MA,Huntington,"Defiance Club of Huntington","Huntington, MA",,true,"Bruce Allardice",
"Young America Club of East Abington",Year,"1 March 1866",,"United States",MA,"East Abington","Young America Club of East Abington",,,true,"Bruce Allardice",
"Highland Club of Hinsdale",Year,"1 March 1866",,"United States",MA,Hinsdale,"Highland Club of Hinsdale",,,true,"Bruce Allardice",
"Miracle Club of Whately",Year,"1 March 1866",,"United States",MA,Whately,"Miracle Club of Whately","Whately, MA",,true,"Bruce Allardice",
"Beacon Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Beacon Club of Boston",,,true,"Bruce Allardice",
"Baltic Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Baltic Club of Boston",,,true,"Bruce Allardice",
"Independent Club of Leominster",Year,"1 March 1866",,"United States",MA,Leominster,"Independent Club of Leominster",,,true,"Bruce Allardice",
"Franklin Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Franklin Club of Boston",,,true,"Bruce Allardice",
"National Club of Dorchester",Year,"1 March 1866",,"United States",MA,Dorchester,"National Club of Dorchester",,,true,"Bruce Allardice",
"Mutual Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Mutual Club of Boston",,,true,"Bruce Allardice",
"Comet Club of Chicopee",Year,"1 March 1866",,"United States",MA,Chicopee,"Comet Club of Chicopee",,,true,"Bruce Allardice",
"Linden Club of Walpole Center",Year,"1 March 1866",,"United States",MA,Walpole,"Linden Club of Walpole Center",,,true,"Bruce Allardice",
"Live Oak Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Live Oak Club of Boston",,,true,"Bruce Allardice",
"Pythian Club of Southborough",Year,"1 March 1866",,"United States",MA,Southborough,"Pythian Club of Southborough","Southborough, MA",,true,"Bruce Allardice",
"Alert Club of Roxbury",Year,"1 March 1866",,"United States",MA,Roxbury,"Alert Club of Roxbury",,,true,"Bruce Allardice",
"Bowditch Club of Framingham",Year,"1 March 1866",,"United States",MA,Framingham,"Bowditch Club of Framingham",,,true,"Bruce Allardice",
"Beverly Club of Beverly",Year,"1 March 1866",,"United States",MA,Beverly,"Beverly Club of Beverly","Beverly, MA",,true,"Bruce Allardice",
"Middlesex Club of Concord",Year,"1 March 1866",,"United States",MA,Concord,"Middlesex Club of Concord","Concord, MA",,true,"Bruce Allardice",
"Winthrop Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Winthrop Club of Boston",,,true,"Bruce Allardice",
"Shamrock Club of South Boston",Year,"1 March 1866",,"United States",MA,Boston,"Shamrock Club of South Boston",,,true,"Bruce Allardice",
"Upton Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Upton Club of Boston",,,true,"Bruce Allardice",
"Lincoln Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Lincoln Club of Boston",,,true,"Bruce Allardice",
"Empire Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Empire Club of Boston",,,true,"Bruce Allardice",
"Irving Club of Cambridge",Year,"1 March 1866",,"United States",MA,Cambridge,"Irving Club of Cambridge",,,true,"Bruce Allardice",
"Winfield Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Winfield Club of Boston",,,true,"Bruce Allardice",
"Charter Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Charter Club of Boston",,,true,"Bruce Allardice",
"Webster Club of Cambridge",Year,"1 March 1866",,"United States",MA,Cambridge,"Webster Club of Cambridge",,,true,"Bruce Allardice",
"Active Club of Chelsea",Year,"1 March 1866",,"United States",MA,Chelsea,"Active Club of Chelsea",,,true,"Bruce Allardice",
"Independent Club of Brookline",Year,"1 March 1866",,"United States",MA,Brookline,"Independent Club of Brookline","Brookline, MA",,true,"Bruce Allardice",
"Aetos Club of Charlestown",Year,"1 March 1866",,"United States",MA,Charlestown,"Aetos Club of Charlestown",,,true,"Bruce Allardice",
"Clifton Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Clifton Club of Boston",,,true,"Bruce Allardice",
"Aquila Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Aquila Club of Boston",,,true,"Bruce Allardice",
"Wellington Club of Newton",Year,"1 March 1866",,"United States",MA,Newton,"Wellington Club of Newton",,,true,"Bruce Allardice",
"Wachuset Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Wachuset Club of Boston",,,true,"Bruce Allardice",
"Sheridan Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Sheridan Club of Boston",,,true,"Bruce Allardice",
"Shamrock Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Shamrock Club of Boston",,,true,"Bruce Allardice",
"Waban Club of Newton",Year,"1 March 1866",,"United States",MA,Newton,"Waban Club of Newton",,,true,"Bruce Allardice",
"Wyoma Club of Lynn",Year,"1 March 1866",,"United States",MA,Lynn,"Wyoma Club of Lynn",,,true,"Bruce Allardice",
"Bigelow Club of Newton",Year,"1 March 1866",,"United States",MA,Newton,"Bigelow Club of Newton",,,true,"Bruce Allardice",
"Wencehuse Club of Lynn",Year,"1 March 1866",,"United States",MA,Lynn,"Wencehuse Club of Lynn",,,true,"Bruce Allardice",