,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Montgomery Club of Randolph",Year,"1 January 1868",,"United States",MA,Randolph,"Montgomery Club of Randolph",,,true,"Bruce Allardice",
"Arctic Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Arctic Club of Boston",,,true,"Bruce Allardice",
"Vermont Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Vermont Club of Boston",,,true,"Bruce Allardice",
"Crescent Club of Medford",Year,"1 January 1868",,"United States",MA,Medford,"Crescent Club of Medford",,,true,"Bruce Allardice",
"Fulton Club of Medford",Year,"1 January 1868",,"United States",MA,Medford,"Fulton Club of Medford",,,true,"Bruce Allardice",
"National Club of Malden",Year,"1 January 1868",,"United States",MA,Malden,"National Club of Malden","Malden, MA",,true,"Bruce Allardice",
"Pickwick Club of Framingham",Year,"1 January 1868",,"United States",MA,Framingham,"Pickwick Club of Framingham",,,true,"Bruce Allardice",
"Forrest Club of Chicopee Falls",Year,"1 January 1868",,"United States",MA,Chicopee,"Forrest Club of Chicopee Falls",,,true,"Bruce Allardice",
"Lightfoot Club of Chicopee Falls",Year,"1 January 1868",,"United States",MA,Chicopee,"Lightfoot Club of Chicopee Falls",,,true,"Bruce Allardice",
"Shamrock Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Shamrock Club of Charlestown",,,true,"Bruce Allardice",
"Dane Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Dane Club of Boston",,,true,"Bruce Allardice",
"Hornet Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Hornet Club of Boston",,,true,"Bruce Allardice",
"Pacific Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Pacific Club of Boston",,,true,"Bruce Allardice",
"Archon Club of Stoughton",Year,"1 January 1868",,"United States",MA,Stoughton,"Archon Club of Stoughton",,,true,"Bruce Allardice",
"Huron Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Huron Club of Boston",,,true,"Bruce Allardice",
"Rocket Club of Holyoke",Year,"1 January 1868",,"United States",MA,Holyoke,"Rocket Club of Holyoke",,,true,"Bruce Allardice",
"Etna Club of Cambridgeport",Year,"1 January 1868",,"United States",MA,Cambridge,"Etna Club of Cambridgeport",,,true,"Bruce Allardice",
"Emerald Club of Cambridgeport",Year,"1 January 1868",,"United States",MA,Cambridge,"Emerald Club of Cambridgeport",,,true,"Bruce Allardice",
"Rover Club of Holyoke",Year,"1 January 1868",,"United States",MA,Holyoke,"Rover Club of Holyoke",,,true,"Bruce Allardice",
"Emmet Club of Holliston",Year,"1 January 1868",,"United States",MA,Holliston,"Emmet Club of Holliston",,,true,"Bruce Allardice",
"Oriental Club of Holliston",Year,"1 January 1868",,"United States",MA,Holliston,"Oriental Club of Holliston",,,true,"Bruce Allardice",
"Sheridan Club of Cambridgeport",Year,"1 January 1868",,"United States",MA,Cambridge,"Sheridan Club of Cambridgeport",,,true,"Bruce Allardice",
"Franklin Club of Jamaica Plain",Year,"1 January 1868",,"United States",MA,"Jamaica Plain","Franklin Club of Jamaica Plain",,,true,"Bruce Allardice",
"Onward Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Onward Club of Boston",,,true,"Bruce Allardice",
"Roanoke Club of Lynnfield Center",Year,"1 January 1868",,"United States",MA,Lynnfield,"Roanoke Club of Lynnfield Center",,,true,"Bruce Allardice",
"Monitor Club of North Reading",Year,"1 January 1868",,"United States",MA,Reading,"Monitor Club of North Reading",,,true,"Bruce Allardice",
"Atlantic Club of Stoneham",Year,"1 January 1868",,"United States",MA,Stoneham,"Atlantic Club of Stoneham",,,true,"Bruce Allardice",
"Lightfoot Club of Clinton, MA",Year,"1 January 1868",,"United States",MA,Clinton,"Lightfoot Club of Clinton, MA",,,true,"Bruce Allardice",
"Haymaker Club of Southborough",Year,"1 January 1868",,"United States",MA,Southborough,"Haymaker Club of Southborough",,,true,"Bruce Allardice",
"Union Club of Belchertown",Year,"1 January 1868",,"United States",MA,Belchertown,"Union Club of Belchertown","Belchertown, MA",,true,"Bruce Allardice",
"Lightfoot Club of Enfield",Year,"1 January 1868",,"United States",MA,Enfield,"Lightfoot Club of Enfield","Enfield, MA",,true,"Bruce Allardice",
"Atlantic Club of Tapleyville",Year,"1 January 1868",,"United States",MA,Danvers,"Atlantic Club of Tapleyville",,,true,"Bruce Allardice",
"Alert Club of Dorchester",Year,"1 January 1868",,"United States",MA,Dorchester,"Alert Club of Dorchester",,,true,"Bruce Allardice",
"Housatonic Club of Stockbridge",Year,"1 January 1868",,"United States",MA,Stockbridge,"Housatonic Club of Stockbridge",,,true,"Bruce Allardice",
"Pecunet Club of Canton",Year,"1 January 1868",,"United States",MA,Canton,"Pecunet Club of Canton","Canton, MA",,true,"Bruce Allardice",
"Shawmut Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Shawmut Club of Charlestown",,,true,"Bruce Allardice",
"Mystic Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Mystic Club of Charlestown",,,true,"Bruce Allardice",
"Wide Awake Club of Sutton",Year,"1 January 1868",,"United States",MA,Sutton,"Wide Awake Club of Sutton","Sutton, MA",,true,"Bruce Allardice",
"Irish Nine of Holyoke",Year,"1 January 1868",,"United States",MA,Holyoke,"Irish Nine of Holyoke",,,true,"Bruce Allardice",
"Star Club of Haverhill",Year,"1 January 1868",,"United States",MA,Haverhill,"Star Club of Haverhill",,,true,"Bruce Allardice",
"Mazeppa Club of Georgetown",Year,"1 January 1868",,"United States",MA,Georgetown,"Mazeppa Club of Georgetown",,,true,"Bruce Allardice",
"Monitor Club of West Amesbury",Year,"1 January 1868",,"United States",MA,Amesbury,"Monitor Club of West Amesbury","Amesbury, MA",,true,"Bruce Allardice",
"Mystic Club of Marshfield",Year,"1 January 1868",,"United States",MA,Marshfield,"Mystic Club of Marshfield","Marshfield, MA",,true,"Bruce Allardice",
"Dean Academy Club of Franklin",Year,"1 January 1868",,"United States",MA,Franklin,"Dean Academy Club of Franklin",,,true,"Bruce Allardice",
"Lone Red Club of North Woburn",Year,"1 January 1868",,"United States",MA,Woburn,"Lone Red Club of North Woburn",,,true,"Bruce Allardice",
"Forest City Club of City Mills",Year,"1 January 1868",,"United States",MA,Woburn,"Forest City Club of City Mills",,,true,"Bruce Allardice",
"Siloam Club of Melrose",Year,"1 January 1868",,"United States",MA,Melrose,"Siloam Club of Melrose",,,true,"Bruce Allardice",
"Reliance Club of South Hadley",Year,"1 January 1868",,"United States",MA,Hadley,"Reliance Club of South Hadley",,,true,"Bruce Allardice",
"Union Club of North Adams",Year,"1 January 1868",,"United States",MA,"North Adams","Union Club of North Adams",,,true,"Bruce Allardice",
"Chebang Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Chebang Club of Boston",,,true,"Bruce Allardice",
"Irving Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Irving Club of Charlestown",,,true,"Bruce Allardice",
"Eagle Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Eagle Club of Charlestown",,,true,"Bruce Allardice",
"Anonymous Club of Haverhill",Year,"1 January 1868",,"United States",MA,Haverhill,"Anonymous Club of Haverhill",,,true,"Bruce Allardice",
"Champion Club of Haverhill",Year,"1 January 1868",,"United States",MA,Haverhill,"Champion Club of Haverhill",,,true,"Bruce Allardice",
"Union Star Club of Haverhill",Year,"1 January 1868",,"United States",MA,Haverhill,"Union Star Club of Haverhill",,,true,"Bruce Allardice",
"Millbury Club of Millbury",Year,"1 January 1868",,"United States",MA,Millbury,"Millbury Club of Millbury",,,true,"Bruce Allardice",
"Minot Club of Cohasset",Year,"1 January 1868",,"United States",MA,Cohasset,"Minot Club of Cohasset","Cohasset, MA",,true,"Bruce Allardice",
"Allen's School Club of West Newton",Year,"1 January 1868",,"United States",MA,Newton,"Allen's School Club of West Newton",,,true,"Bruce Allardice",
"High School Club of Lawrence",Year,"1 January 1868",,"United States",MA,Lawrence,"High School Club of Lawrence",,,true,"Bruce Allardice",
"Dedham High School",Year,"1 January 1868",,"United States",MA,Dedham,"Dedham High School",,,true,"Bruce Allardice",
"Everett School of Dedham",Year,"1 January 1868",,"United States",MA,Dedham,"Everett School of Dedham",,,true,"Bruce Allardice",
"Magenta Club of Chelsea",Year,"1 January 1868",,"United States",MA,Chelsea,"Magenta Club of Chelsea",,,true,"Bruce Allardice",
"Arctic Club of Chelsea",Year,"1 January 1868",,"United States",MA,Chelsea,"Arctic Club of Chelsea",,,true,"Bruce Allardice",
"Union Club of West Newton",Year,"1 January 1868",,"United States",MA,Newton,"Union Club of West Newton",,,true,"Bruce Allardice",
"Spartan Club of Winthrop",Year,"1 January 1868",,"United States",MA,Winthrop,"Spartan Club of Winthrop","Winthrop, MA",,true,"Bruce Allardice",
"Enterprise Club of Concord, MA",Year,"1 January 1868",,"United States",MA,Concord,"Enterprise Club of Concord, MA",,,true,"Bruce Allardice",
"Active Club of Lexington, MA",Year,"1 January 1868",,"United States",MA,Lexington,"Active Club of Lexington, MA",,,true,"Bruce Allardice",
"Volunteer Club of Peabody",Year,"1 January 1868",,"United States",MA,Peabody,"Volunteer Club of Peabody","Peabody, MA",,true,"Bruce Allardice",
"Alpine Club of Bradford",Year,"1 January 1868",Haverhill,"United States",MA,Bradford,"Alpine Club of Bradford","Bradford, MA",,true,"Bruce Allardice",
"Bradford Club of Bradford",Year,"1 January 1868",,"United States",MA,Bradford,"Bradford  Club of Bradford",,,true,"Bruce Allardice",
"Empire Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Empire Club of Brookline",,,true,"Bruce Allardice",
"Eagle Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Eagle Club of Brookline",,,true,"Bruce Allardice",
"Star Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Star Club of Brookline",,,true,"Bruce Allardice",
"Unknown Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Unknown Club of Brookline",,,true,"Bruce Allardice",
"Niagara Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Niagara Club of Brookline",,,true,"Bruce Allardice",
"Nameless Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Nameless Club of Brookline",,,true,"Bruce Allardice",
"Village Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Village Club of Brookline",,,true,"Bruce Allardice",
"Atlantic Club of Clinton, MA",Year,"1 January 1868",,"United States",MA,Clinton,"Atlantic Club of Clinton, MA",,,true,"Bruce Allardice",
"Phoenix Club of Worcester",Year,"1 January 1868",,"United States",MA,Worcester,"Phoenix Club of Worcester",,,true,"Bruce Allardice",
"Ocean Club of Worcester",Year,"1 January 1868",,"United States",MA,Worcester,"Ocean Club of Worcester",,,true,"Bruce Allardice",
"Sheridan Club of Worcester",Year,"1 January 1868",,"United States",MA,Worcester,"Sheridan Club of Worcester",,,true,"Bruce Allardice",
"Chemung Club of Middleboro",Year,"1 January 1868",,"United States",MA,Middleborough,"Chemung Club of Middleboro",,,true,"Bruce Allardice",
"Quickstep Club of Taunton",Year,"1 January 1868",,"United States",MA,Taunton,"Quickstep Club of Taunton",,,true,"Bruce Allardice",
"Resolve Club of Taunton",Year,"1 January 1868",,"United States",MA,Taunton,"Resolve Club of Taunton",,,true,"Bruce Allardice",
"Black Hawk Club of Newton Centre",Year,"1 January 1868",,"United States",MA,Newton,"Black Hawk Club of Newton Centre",,,true,"Bruce Allardice",
"Grammar School Club of Newton Centre",Year,"1 January 1868",,"United States",MA,Newton,"Grammar School Club of Newton Centre",,,true,"Bruce Allardice",
"Ocean Club of Swampscott",Year,"1 January 1868",,"United States",MA,Swampscott,"Ocean Club of Swampscott","Swampscott, MA",,true,"Bruce Allardice",
"Lightfoot Club of Worcester",Year,"1 January 1868",,"United States",MA,Worcester,"Lightfoot Club of Worcester",,,true,"Bruce Allardice",
"Nobscot Club of Framingham",Year,"1 January 1868",,"United States",MA,Framingham,"Nobscot Club of Framingham",,,true,"Bruce Allardice",
"Kearsarge Club of Concord, MA",Year,"1 January 1868",,"United States",MA,Concord,"Kearsarge Club of Concord, MA",,,true,"Bruce Allardice",
"Essex Club of Lynn",Year,"1 January 1868",,"United States",MA,Lynn,"Essex Club of Lynn",,,true,"Bruce Allardice",
"Gen. Scott Club of Danvers",Year,"1 January 1868",,"United States",MA,Danvers,"Gen. Scott Club of Danvers",,,true,"Bruce Allardice",
"Maverick Club of the South End",Year,"1 January 1868",,"United States",MA,Boston,"Maverick Club of the South End",,,true,"Bruce Allardice",
"Salutation Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Salutation Club of Boston",,,true,"Bruce Allardice",
"Delectus Club of Dorchester",Year,"1 January 1868",,"United States",MA,Dorchester,"Delectus Club of Dorchester",,,true,"Bruce Allardice",
"Active Club of Huntington",Year,"1 January 1868",,"United States",MA,Huntington,"Active Club of Huntington",,,true,"Bruce Allardice",
"Chicopee Club of New Bedford",Year,"1 January 1868",,"United States",MA,"New Bedford","Chicopee Club of New Bedford",,,true,"Kyle DeCicco-Carey",
"Lightfoot Club of Monson",Year,"1 January 1868",,"United States",MA,Monson,"Lightfoot Club of Monson",,,true,"Bruce Allardice",
"Sheridan Club of Lowell",Year,"1 March 1868",,"United States",MA,Lowell,"Sheridan Club of Lowell",,,true,"Bruce Allardice",
"Hosford Club of Lowell",Year,"1 March 1868",,"United States",MA,Lowell,"Hosford Club of Lowell",,,true,"Bruce Allardice",
"Tri-Mountain Jr. Club of Boston",Day,"10 September 1868",,"United States",MA,Boston,"Tri-Mountain Jr. Club of Boston",,,true,"Bruce Allardice",
"Revere Club of Boston",Day,"11 October 1868",,"United States",MA,Boston,"Revere Club of Boston",,,true,"Bruce Allardice",
"Young America Club of Waltham",Year,"1 January 1869",,"United States",MA,Waltham,"Young America Club of Waltham",,,true,"Bruce Allardice",
"Enterprise Club of Concord",Year,"1 January 1869",,"United States",MA,Concord,"Enterprise Club of Concord",,,true,"Bruce Allardice",
"Alert Club of Winchendon",Year,"1 January 1869",,"United States",MA,Winchendon,"Alert Club of Winchendon","Winchendon, MA",,true,"Bruce Allardice",
"Athletic Club of Newburyport",Year,"1 January 1869",,"United States",MA,Newburyport,"Athletic Club of Newburyport",,,true,"Bruce Allardice",
"Washington Club of Haverhill",Year,"1 January 1869",,"United States",MA,Haverhill,"Washington Club of Haverhill",,,true,"Bruce Allardice",
"Go Ahead Club of Woburn",Year,"1 January 1869",,"United States",MA,Woburn,"Go Ahead Club of Woburn",,,true,"Bruce Allardice",
"Excelsior Club of North Reading",Year,"1 January 1869",,"United States",MA,Reading,"Excelsior Club of North Reading",,,true,"Bruce Allardice",
"Syramacuse Club of Durenville",Year,"1 January 1869",,"United States",MA,Woburn,"Syramacuse Club of Durenville",,,true,"Bruce Allardice",
"Emmet Club of Clinton",Year,"1 January 1869",,"United States",MA,Clinton,"Emmet Club of Clinton",,,true,"Bruce Allardice",
"Active Club of Millbury",Year,"1 January 1869",,"United States",MA,Millbury,"Active Club of Millbury",,,true,"Bruce Allardice",
"Mohawk Club of Grafton",Year,"1 January 1869",,"United States",MA,Grafton,"Mohawk Club of Grafton",,,true,"Bruce Allardice",
"Eagle Club of Whitinsville",Year,"1 January 1869",,"United States",MA,Whitinsville,"Eagle Club of Whitinsville",,,true,"Bruce Allardice",
"Unknown Club of Worcester",Year,"1 January 1869",,"United States",MA,Worcester,"Unknown Club of Worcester",,,true,"Bruce Allardice",
"Grant Club of Essex",Year,"1 January 1869",,"United States",MA,Essex,"Grant Club of Essex","Essex, MA",,true,"Bruce Allardice",
"Resolute Club of Wenham",Year,"1 January 1869",,"United States",MA,Wenham,"Resolute Club of Wenham","Wenham, MA",,true,"Bruce Allardice",
"Irish Club of Springfield",Year,"1 January 1869",,"United States",MA,Springfield,"Irish Club of Springfield",,,true,"Bruce Allardice",
"Eureka Club of Chicopee",Year,"1 January 1869",,"United States",MA,Chicopee,"Eureka Club of Chicopee",,,true,"Bruce Allardice",
"Adroit Club of Cambridge",Year,"1 January 1869",,"United States",MA,Cambridge,"Adroit Club of Cambridge",,,true,"Bruce Allardice",
"Osceola Club of Groton Junction",Year,"1 January 1869",,"United States",MA,Groton,"Osceola Club of Groton Junction","Groton, MA",,true,"Bruce Allardice",
"Enterprise Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Enterprise Club of Lowell",,,true,"Bruce Allardice",
"Mystic Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Mystic Club of Lowell",,,true,"Bruce Allardice",
"Amazon Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Amazon Club of Lowell",,,true,"Bruce Allardice",
"Eon Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Eon Club of Lowell",,,true,"Bruce Allardice",
"Tiger Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Tiger Club of Lowell",,,true,"Bruce Allardice",
"Ripton Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Ripton Club of Lowell",,,true,"Bruce Allardice",
"Nameless Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Nameless Club of Lowell",,,true,"Bruce Allardice",
"Starlight Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Starlight Club of Lowell",,,true,"Bruce Allardice",
"Perseveres Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Perseveres Club of Lowell",,,true,"Bruce Allardice",
"Sailor Boys Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Sailor Boys Club of Lowell",,,true,"Bruce Allardice",
"Clipper Club of Oxford",Year,"1 January 1869",,"United States",MA,Oxford,"Clipper Club of Oxford",,,true,"Bruce Allardice",
"North Star Club of Webster",Year,"1 January 1869",,"United States",MA,Webster,"North Star Club of Webster",,,true,"Bruce Allardice",
"Union Club of Fairhaven",Year,"1 January 1869",,"United States",MA,Fairhaven,"Union Club of Fairhaven",,,true,"Bruce Allardice",
"Red Rover Club of Fairhaven",Year,"1 January 1869",,"United States",MA,Fairhaven,"Red Rover Club of Fairhaven",,,true,"Bruce Allardice",
"Resolute Club of Fairhaven",Year,"1 January 1869",,"United States",MA,Fairhaven,"Resolute Club of Fairhaven",,,true,"Bruce Allardice",
"Aurora Club of New Bedford",Year,"1 January 1869",,"United States",MA,"New Bedford","Aurora Club of New Bedford",,,true,"Bruce Allardice",
"Riverside Club of Clark's Point",Year,"1 January 1869",,"United States",MA,"New Bedford","Riverside Club of Clark's Point",,,true,"Bruce Allardice",
"Emerald Club of New Bedford",Year,"1 January 1869",,"United States",MA,"New Bedford","Emerald Club of New Bedford",,,true,"Bruce Allardice",
"Pontoosuc Co. Club of Pittsfield",Year,"1 January 1869",,"United States",MA,Pittsfield,"Pontoosuc Co. Club of Pittsfield",,,true,"Bruce Allardice",
"National Club of North Adams",Year,"1 January 1869",,"United States",MA,"North Adams","National Club of North Adams",,,true,"Bruce Allardice",
"Sheridan Club of Salem",Year,"1 January 1869",,"United States",MA,Salem,"Sheridan Club of Salem",,,true,"Bruce Allardice",
"Eagle Club of South Boston",Year,"1 January 1869",,"United States",MA,Boston,"Eagle Club of South Boston",,,true,"Bruce Allardice",
"Grecian Bonds Club of Oxford",Year,"1 January 1869",,"United States",MA,Oxford,"Grecian Bonds Club of Oxford",,,true,"Bruce Allardice",
"Hunkidori Club of Webster",Year,"1 January 1869",,"United States",MA,Webster,"Hunkidori Club of Webster",,,true,"Bruce Allardice",
"Eastern Star Club of Webster",Year,"1 January 1869",,"United States",MA,Webster,"Eastern Star Club of Webster",,,true,"Bruce Allardice",
"Excelsior Club of Northampton",Year,"1 January 1869",,"United States",MA,Northampton,"Excelsior Club of Northampton",,,true,"Bruce Allardice",
"Emmet Club of Waltham",Year,"1 January 1869",,"United States",MA,Waltham,"Emmet Club of Waltham",,,true,"Bruce Allardice",
"Una Club of Waltham",Year,"1 January 1869",,"United States",MA,Waltham,"Una Club of Waltham",,,true,"Bruce Allardice",
"Eagle Club of Quincy",Year,"1 January 1869",,"United States",MA,Quincy,"Eagle Club of Quincy",,,true,"Bruce Allardice",
"Excelsior Club of Stoneham",Year,"1 January 1869",,"United States",MA,Stoneham,"Excelsior Club of Stoneham",,,true,"Bruce Allardice",
"Holton Club of Danvers",Year,"1 January 1869",,"United States",MA,Danvers,"Holton Club of Danvers",,,true,"Bruce Allardice",
"Sheridan Club of Danvers",Year,"1 January 1869",,"United States",MA,Danvers,"Sheridan Club of Danvers",,,true,"Bruce Allardice",
"Butterfingers Club of Salem",Year,"1 January 1869",,"United States",MA,Salem,"Butterfingers Club of Salem",,,true,"Bruce Allardice",
"Pastime Club of New Bedford",Year,"1 January 1869",,"United States",MA,"New Bedford","Pastime Club of New Bedford",,,true,"Kyle DeCicco-Carey",
"No Name Club of New Bedford",Year,"1 January 1869",,"United States",MA,"New Bedford","No Name Club of New Bedford",,,true,"Kyle DeCicco-Carey",
"Speedwell Club of New Bedford",Year,"1 January 1869",,"United States",MA,"New Bedford","Speedwell Club of New Bedford",,,true,"Kyle DeCicco-Carey",
"Shamrock Club of Lowell",Year,"1 March 1869",,"United States",MA,Lowell,"Shamrock Club of Lowell",,,true,"Bruce Allardice",
"Eureka Club of Lowell",Year,"1 March 1869",,"United States",MA,Lowell,"Eureka Club of Lowell",,,true,"Bruce Allardice",
"Mechanic Club of Lowell",Year,"1 March 1869",,"United States",MA,Lowell,"Mechanic Club of Lowell",,,true,"Bruce Allardice",
"Chicopee Club of Groton",Day,"19 June 1869",},"United States",MA,Groton,"Chicopee Club of Groton",,,true,,
"Aurora Club of Chelsea",Year,"1 January 1870",,"United States",MA,Chelsea,"Aurora Club of Chelsea",,,true,"Bruce Allardice",
"Athletics of North Adams",Decade,"1 January 1870",,"United States",MA,"North Adams","Athletics of North Adams",,,true,"Larry Moore",
"Chestnut Club of Boston",Year,"1 January 1870",,"United States",MA,Boston,"Chestnut Club of Boston",,,true,"Bruce Allardice",
"Star Club of Amesbury",Year,"1 January 1870",,"United States",MA,Amesbury,"Star Club of Amesbury",,,true,"Bruce Allardice",
"Young Americans Club of Salisbury",Year,"1 January 1870",,"United States",MA,Salisbury,"Young Americans Club of Salisbury","Salisbury, MA",,true,"Bruce Allardice",
"Eagle Base Ball Club of Salem, MA",Year,"1 January 1870",,"United States",MA,Salem,"Eagle Base Ball Club of Salem, MA",,,true,"Brian Sheehy",
"Mugfords of Marblehead",Year,"1 January 1870",,"United States",MA,Marblehead,"Mugfords of Marblehead",,,true,"Brian Sheehy",
"Packard Club of Ashburnham",Year,"1 January 1870",,"United States",MA,Ashburnham,"Packard Club of Ashburnham","Ashburnham, MA",,true,"Bruce Allardice",
"European Club of Ashburnham",Year,"1 January 1870",,"United States",MA,Ashburnham,"European Club of Ashburnham",,,true,"Bruce Allardice",
"Marine Club of Ashburnham",Year,"1 January 1870",,"United States",MA,Ashburnham,"Marine Club of Ashburnham",,,true,"Bruce Allardice",
"Reindeer Club of Fall River",Year,"1 January 1870",,"United States",MA,"Fall River","Reindeer Club of Fall River",,,true,"Bruce Allardice",
"Redwings Club of Fall River",Year,"1 January 1870",,"United States",MA,"Fall River","Redwings Club of Fall River",,,true,"Bruce Allardice",
"Puritans Club of Fall River",Year,"1 January 1870",,"United States",MA,"Fall River","Puritans Club of Fall River",,,true,"Bruce Allardice",
"Highlanders Club of Fall River",Year,"1 January 1870",,"United States",MA,"Fall River","Highlanders Club of Fall River",,,true,"Bruce Allardice",
"Water Lilies Club of Pittsfield",Year,"1 January 1870",,"United States",MA,Pittsfield,"Water Lilies Club of Pittsfield",,,true,"Bruce Allardice",