,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,true,"Greg Perkins",
"Club of Jefferson",Year,"1 January 1859",,"United States",OH,Jefferson,"Club of Jefferson","Jefferson, OH",,true,"Bruce Allardice",
"Kenyon College Club of Gambier",Year,"1 January 1860",,"United States",OH,Gambier,"Kenyon College Club of Gambier","Gambier, OH",,true,,
"Buckeye Base-Ball Club/Live Oak of Cincinnati",Year,"1 January 1860",,"United States",OH,Cincinnati,"Buckeye Base-Ball Club/Live Oak of Cincinnati",,,true,"Bruce Allardice",
"Club of Poland, Ohio",Year,"1 January 1860",,"United States",OH,Poland,"Club of Poland, Ohio","Poland, OH",,true,"Bruce Allardice",
"Club of Sandusky",Day,"11 June 1860",,"United States",OH,Sandusky,"Club of Sandusky","Sandusky, OH",,true,"Bruce Allardice",
"Railroad Club of Oberlin",Day,"16 July 1860",,"United States",OH,Oberlin,"Railroad Club of Oberlin","Oberlin, OH",,true,"Bruce Allardice",
"Uptown Club of Oberlin",Day,"16 July 1860",,"United States",OH,Oberlin,"Uptown Club of Oberlin",,,true,"Bruce Allardice",
"Club of Toledo",Day,"29 August 1860",,"United States",OH,Toledo,"Club of Toledo","Toledo, OH",,true,"Bruce Allardice",
"Club of Ravenna",Month,"1 April 1861",,"United States",OH,Ravenna,"Club of Ravenna","Ravenna, OH",,true,,
"Penfield Club of Oberlin College",Year,"1 January 1865",,"United States",OH,Oberlin,"Penfield Club of Oberlin College",,,true,"Bruce Allardice",
"Young America Club of Cleveland",Year,"1 February 1865",,"United States",OH,Cleveland,"Young America Club of Cleveland",,,true,"Bruce Allardice",
"Forest City Base Ball Club of Cleveland",Day,"31 August 1865",,"United States",OH,Cleveland,"Forest City Base Ball Club of Cleveland","Cleveland, OH",,true,"Bruce Allardice",
"Lima Base Ball Club",Year,"1 September 1865",,"United States",OH,Lima,"Lima Base Ball Club","Lima, OH",,true,"Bruce Allardice",
"Belmont Club of Bellaire",Year,"1 November 1865",,"United States",OH,Bellaire,"Belmont Club of Bellaire","Bellaire, OH",,true,"Bruce Allardice",
"Athletics Club of Painesville",Year,"1 January 1866",,"United States",OH,Painesville,"Athletics Club of Painesville","Painesville, OH",,true,"Bruce Allardice",
"Occidental Club of Gambier",Year,"1 January 1866",,"United States",OH,Gambier,"Occidental Club of Gambier",,,true,,
"Reserves Club of Hudson",Year,"1 January 1866",,"United States",OH,Hudson,"Reserves Club of Hudson","Hudson, OH",,true,"Bruce Allardice",
"Eagle Base Ball Club of Belle Center",Year,"1 January 1866",,"United States",OH,"Belle Center","Eagle Base Ball Club of Belle Center","Belle Center, OH",,true,,
"Exercise Base Ball Club of Mansfield",Year,"1 January 1866",,"United States",OH,Mansfield,"Exercise Base Ball Club of Mansfield","Mansfield, OH",,true,"Peter Morris",
"Mansfield Base Ball Club",Year,"1 January 1866",,"United States",OH,Mansfield,"Mansfield Base Ball Club",,,true,,
"Sterling Club of Piqua",Year,"1 January 1866",,"United States",OH,Piqua,"Sterling Club of Piqua","Piqua, OH",,true,"Bruce Allardice",
"Gallia Club of Gallipolis",Year,"1 January 1866",,"United States",OH,Gallipolis,"Gallia Club of Gallipolis","Gallipolis, OH",,true,"Bruce Allardice",
"Live Oak Club of Cincinnati",Year,"1 January 1866",,"United States",OH,Cincinnati,"Live Oak Club of Cincinnati",,,true,"Bruce Allardice",
"Pastime Club of Cincinnati",Year,"1 January 1866",,"United States",OH,Cincinnati,"Pastime Club of Cincinnati",,,true,"Bruce Allardice",
"Occidental Club of Cleveland",Year,"1 January 1866",,"United States",OH,Cleveland,"Occidental Club of Cleveland",,,true,"Bruce Allardice",
"Club of Urbana, OH",Year,"1 January 1866",,"United States",OH,Urbana,"Club of Urbana, OH","Urbana, OH",,true,"Bruce Allardice",
"Mahoning Club of Warren",Year,"1 January 1866",,"United States",OH,Warren,"Mahoning Club of Warren","Warren, OH",,true,"Bruce Allardice",
"Lenape Club of Delaware",Year,"1 January 1866",,"United States",OH,Delaware,"Lenape Club of Delaware","Delaware, OH",,true,"Bruce Allardice",
"XLCR Club of Delaware",Year,"1 January 1866",,"United States",OH,Delaware,"XLCR Club of Delaware",,,true,"Bruce Allardice",
"Club of Marysville, Ohio",Year,"1 January 1866",,"United States",OH,Marysville,"Club of Marysville, Ohio","Marysville, OH",,true,"Bruce Allardice",
"Scioto Club of Portsmouth",Year,"1 January 1866",,"United States",OH,Portsmouth,"Scioto Club of Portsmouth",,,true,"Bruce Allardice",
"River City Club of Portsmouth",Year,"1 January 1866",,"United States",OH,Portsmouth,"River City Club of Portsmouth","Portsmouth, OH",,true,"Bruce Allardice",
"Club of Bloomfield, Ohio",Year,"1 January 1866",,"United States",OH,Bloomfield,"Club of Bloomfield, Ohio","Bloomfield, OH",,true,"Bruce Allardice",
"Trumbull Club of Warren",Year,"1 January 1866",,"United States",OH,Warren,"Trumbull Club of Warren",,,true,"Bruce Allardice",
"Independent Club of Gustavus",Year,"1 January 1866",,"United States",OH,Gustavus,"Independent Club of Gustavus","Gustavus, OH",,true,"Bruce Allardice",
"Jockey Club of Kinsman",Year,"1 January 1866",,"United States",OH,KInsman,"Jockey Club of Kinsman","KInsman, OH",,true,"Bruce Allardice",
"Muskingum Club of McConnellsville",Year,"1 January 1866",,"United States",OH,McConnellsville,"Muskingum Club of McConnellsville","McConnellsville, OH",,true,"Bruce Allardice",
"Academia Club of Gallipolis",Year,"1 January 1866",,"United States",OH,Gallipolis,"Academia Club of Gallipolis",,,true,"Bruce Allardice",
"Miami Club of Piqua",Year,"1 January 1866",,"United States",OH,Piqua,"Miami Club of Piqua",,,true,"Bruce Allardice",
"Mac-a-cheek Club of West Liberty",Year,"1 January 1866",,"United States",OH,"West Liberty","Mac-a-cheek Club of West Liberty","West Liberty, OH",,true,"Bruce Allardice",
"Woodsfield Club of Woodsfield",Year,"1 January 1866",,"United States",OH,Woodsfield,"Woodsfield Club of Woodsfield","Woodsfield, OH",,true,"Bruce Allardice",
"Lone Star Club of Bellaire",Year,"1 January 1866",,"United States",OH,Bellaire,"Lone Star Club of Bellaire",,,true,"Bruce Allardice",
"Buckeye Club of Bridgeport",Year,"1 January 1866",,"United States",OH,Bridgeport,"Buckeye Club of Bridgeport","Bridgeport, OH",,true,"Bruce Allardice",
"Ashland Base Ball Club",Year,"1 January 1866",,"United States",OH,Ashland,"Ashland Base Ball Club","Ashland, OH",,true,"Bruce Allardice",
"Creighton Club of Piqua",Year,"1 January 1866",,"United States",OH,Piqua,"Creighton Club of Piqua",,,true,"Bruce Allardice",
"Club of Marion, Ohio",Year,"1 January 1866",,"United States",OH,Marion,"Club of Marion, Ohio","Marion, OH",,true,"Bruce Allardice",
"Buckeye Base Ball Club of Cincinnati",Year,"1 January 1866",,"United States",OH,Cincinnati,"Buckeye Base Ball Club of Cincinnati",,,true,"Bruce Allardice",
"Queen City Club of Cincinnati",Year,"1 January 1866",,"United States",OH,Cincinnati,"Queen City Club of Cincinnati",,,true,"Bruce Allardice",
"Club of Miamisburg",Year,"1 February 1866",,"United States",OH,Miamisburg,"Club of Miamisburg","Miamisburg, OH",,true,"Bruce Allardice",
"High School Club of Cleveland",Year,"1 February 1866",,"United States",OH,Cleveland,"High School Club of Cleveland",,,true,"Bruce Allardice",
"Star Club of Cleveland",Year,"1 February 1866",,"United States",OH,Cleveland,"Star Club of Cleveland",,,true,"Bruce Allardice",
"Eagle Club of Cleveland",Year,"1 February 1866",,"United States",OH,Cleveland,"Eagle Club of Cleveland",,,true,"Bruce Allardice",
"Alert Club of Cleveland",Year,"1 February 1866",,"United States",OH,Cleveland,"Alert Club of Cleveland",,,true,"Bruce Allardice",
"Peconic Club of Cleveland",Year,"1 February 1866",,"United States",OH,Cleveland,"Peconic Club of Cleveland",,,true,"Bruce Allardice",
"Mohawk Club of Cleveland",Year,"1 February 1866",,"United States",OH,Cleveland,"Mohawk Club of Cleveland",,,true,"Bruce Allardice",
"University Club of Cleveland",Year,"1 February 1866",,"United States",OH,Cleveland,"University Club of Cleveland",,,true,"Bruce Allardice",
"Buckeye Base Ball Club of Columbus",Month,"1 March 1866",,"United States",OH,Columbus,"Buckeye Base Ball Club of Columbus","Columbus, OH",,true,"Bruce Allardice",
"Republic Club of Springfield",Year,"1 March 1866",,"United States",OH,Springfield,"Republic Club of Springfield","Springfield, OH",,true,"Bruce Allardice",
"Youngstown Club of Youngstown",Year,"1 March 1866",,"United States",OH,Youngstown,"Youngstown Club of Youngstown","Youngstown, OH",,true,"Bruce Allardice",
"Capital Club of Columbus",Day,"5 April 1866",,"United States",OH,Columbus,"Capital Club of Columbus",,,true,"Bruce Allardice",
"Excelsiors Club of Columbus",Day,"14 April 1866",,"United States",OH,Columbus,"Excelsiors Club of Columbus",,,true,"Bruce Allardice",
"Chillicothe Base Ball Club",Day,"1 May 1866",,"United States",OH,Chillicothe,"Chillicothe Base Ball Club","Chillicothe, OH",,true,"Greg Perkins",
"Buckeye Club of Toledo",Day,"7 June 1866",,"United States",OH,Toledo,"Buckeye Club of Toledo",,,true,"Bruce Allardice",
"Railway Union Club of Cleveland",Day,"16 June 1866",,"United States",OH,Cleveland,"Railway Union Club of Cleveland",,,true,"Bruce Allardice",
"Eureka Club of Circleville",Day,"20 June 1866",,"United States",OH,Circleville,"Eureka Club of Circleville","Circleville, OH",,true,"Bruce Allardice",
"Quickstep Base Ball Club of Toledo",Day,"28 June 1866",,"United States",OH,Toledo,"Quickstep Base Ball Club of Toledo",,,true,"Bruce Allardice",
"Buckeye BBC Club of Dayton",Month,"1 July 1866",,"United States",OH,Dayton,"Buckeye BBC Club of Dayton","Dayton, OH",,true,"Bruce Allardice",
"Olentangy Club of Columbus",Month,"1 July 1866",,"United States",OH,Columbus,"Olentangy Club of Columbus",,,true,"Bruce Allardice",
"Riverview Club of Toledo",Day,"10 July 1866",,"United States",OH,Toledo,"Riverview Club of Toledo",,,true,"Bruce Allardice",
"Red Stockings Club of Cincinnati",Day,"11 July 1866",,"United States",OH,Cincinnati,"Red Stockings Club of Cincinnati",,,true,"Bruce Allardice",
"West Side Club of Cleveland",Day,"18 July 1866",,"United States",OH,Cleveland,"West Side Club of Cleveland",,,true,"Bruce Allardice",
"Cincinnati Base Ball Club",Day,"23 July 1866",,"United States",OH,Cincinnati,"Cincinnati Base Ball Club",,,true,"Bruce Allardice",
"Mingo Club of Urbana",Day,"26 July 1866",,"United States",OH,Urbana,"Mingo Club of Urbana",,,true,"Bruce Allardice",
"Enterprise Club of Sidney",Month,"1 August 1866",,"United States",OH,Sidney,"Enterprise Club of Sidney","Sidney, OH",,true,"Bruce Allardice",
"Summit Club of Akron",Month,"1 August 1866",,"United States",OH,Akron,"Summit Club of Akron","Akron, OH",,true,"Bruce Allardice",
"Athletic Club of Columbus",Month,"1 August 1866",,"United States",OH,Columbus,"Athletic Club of Columbus",,,true,"Bruce Allardice",
"Buckeye Club of Cleveland",Day,"3 August 1866",,"United States",OH,Cleveland,"Buckeye Club of Cleveland",,,true,"Bruce Allardice",
"Spirit Club of St. Clairsville",Day,"6 August 1866",,"United States",OH,"St. Clairsville","Spirit Club of St. Clairsville","St. Clairsville, OH",,true,"Bruce Allardice",
"Belmont Club of St. Clairsville",Day,"16 August 1866",,"United States",OH,"St. Clairsville","Belmont Club of St. Clairsville",,,true,"Bruce Allardice",
"Clipper Club of Cleveland",Day,"17 August 1866",,"United States",OH,Cleveland,"Clipper Club of Cleveland",,,true,"Bruce Allardice",
"Club of Xenia",Month,"1 September 1866",,"United States",OH,Xenia,"Club of Xenia","Xenia, OH",,true,"Bruce Allardice",
"Club of Ashtabula",Month,"1 September 1866",,"United States",OH,Ashtabula,"Club of Ashtabula","Ashtabula, OH",,true,"Bruce Allardice",
"Club of Coshocton",Year,"1 September 1866",,"United States",OH,Coshocton,"Club of Coshocton","Coshocton, OH",,true,"Bruce Allardice",
"Trojan Club of Troy",Month,"1 September 1866",,"United States",OH,Troy,"Trojan Club of Troy","Troy, OH",,true,"Bruce Allardice",
"Seneca Club of Troy",Month,"1 September 1866",,"United States",OH,Troy,"Seneca Club of Troy",,,true,"Bruce Allardice",
"Club of Seneca",Day,"29 September 1866","Seneca County  OH","United States",OH,Seneca,"Club of Seneca","Seneca, OH",,true,"Bruce Allardice",
"Lone Star Club of Springfield",Year,"1 October 1866",,"United States",OH,Springfield,"Lone Star Club of Springfield",,,true,"Bruce Allardice",
"Base Ball Club of Salem",Year,"1 November 1866",,"United States",OH,Salem,"Base Ball Club of Salem","Salem, OH",,true,"Bruce Allardice",
"Miami Club of Urbana",Month,"1 November 1866",,"United States",OH,Urbana,"Miami Club of Urbana",,,true,"Bruce Allardice",
"Union Club of Urbana",Month,"1 December 1866",,"United States",OH,Urbana,"Union Club of Urbana",,,true,"Bruce Allardice",
"Ironsides Club of Youngstown",Year,"1 January 1867",,"United States",OH,Youngstown,"Ironsides Club of Youngstown",,,true,"Bruce Allardice",
"Stark Club of Canton",Year,"1 January 1867",,"United States",OH,Canton,"Stark Club of Canton","Canton, OH",,true,"Bruce Allardice",
"Akron BBC",Year,"1 January 1867",,"United States",OH,Akron,"Akron BBC",,,true,"Bruce Allardice",
"Club of Tiffin",Year,"1 January 1867",,"United States",OH,Tiffin,"Club of Tiffin","Tiffin, OH",,true,"Bruce Allardice",
"Iron Club of Newburgh",Year,"1 January 1867",,"United States",OH,Newburgh,"Iron Club of Newburgh","Newburgh, OH",,true,"Bruce Allardice",
"Fairmount Club of Fairmount",Year,"1 January 1867",,"United States",OH,Fairmount,"Fairmount Club of Fairmount","Fairmount, OH",,true,"Bruce Allardice",
"Academy Club of Collamer",Year,"1 January 1867",,"United States",OH,Collamer,"Academy Club of Collamer","Collamer, OH",,true,"Bruce Allardice",
"Clumsy Club of East Cleveland",Year,"1 January 1867",,"United States",OH,"East Cleveland","Clumsy Club of East Cleveland","East Cleveland, OH",,true,"Bruce Allardice",
"Live Oak Club of Gallipolis",Year,"1 January 1867",,"United States",OH,Gallipolis,"Live Oak Club of Gallipolis",,,true,"Bruce Allardice",
"Club of Walnut Hills",Year,"1 January 1867",,"United States",OH,"Walnut Hills","Club of Walnut Hills","Walnut Hills, OH",,true,"Bruce Allardice",
"Columbia Club of Columbia, Hamilton County, Ohio",Year,"1 January 1867",Cincinnati,"United States",OH,Columbia,"Columbia Club of Columbia, Hamilton County, Ohio","Columbia, OH",,true,"Bruce Allardice",
"Riverside Club of Riverside",Year,"1 January 1867",,"United States",OH,Cincinnati,"Riverside Club of Riverside",,,true,"Bruce Allardice",
"Athletic Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Athletic Club of Cincinnati",,,true,"Bruce Allardice",
"Club of Mt. Auburn",Year,"1 January 1867",,"United States",OH,Cincinnati,"Club of Mt. Auburn",,,true,"Bruce Allardice",
"Club of Avondale",Year,"1 January 1867",,"United States",OH,Cincinnati,"Club of Avondale",,,true,"Bruce Allardice",
"Walnut Hills Jr. Club",Year,"1 January 1867",,"United States",OH,"Walnut Hills","Walnut Hills Jr. Club",,,true,"Bruce Allardice",
"Great Western Club of Tiffin",Year,"1 January 1867",,"United States",OH,Tiffin,"Great Western Club of Tiffin",,,true,"Bruce Allardice",
"Active Club of Fremont",Year,"1 January 1867",,"United States",OH,Fremont,"Active Club of Fremont","Fremont, OH",,true,"Bruce Allardice",
"Union Club of toledo",Year,"1 January 1867",,"United States",OH,Toledo,"Union Club of Toledo",,,true,"Bruce Allardice",
"Club of Mt. Vernon, OH",Year,"1 January 1867",,"United States",OH,"Mt. Vernon","Club of Mt. Vernon, OH","Mt. Vernon, OH",,true,"Bruce Allardice",
"Sorter Club of Willoughby",Year,"1 January 1867",,"United States",OH,Willoughby,"Sorter Club of Willoughby","Willoughby, OH",,true,"Bruce Allardice",
"Buckeye Club of Ashtabula",Year,"1 January 1867",,"United States",OH,Ashtabula,"Buckeye Club of Ashtabula",,,true,"Bruce Allardice",
"Independent Club of Chardon",Year,"1 January 1867",,"United States",OH,Chardon,"Independent Club of Chardon","Chardon, OH",,true,"Bruce Allardice",
"Social Club of Girard",Year,"1 January 1867",,"United States",OH,Girard,"Social Club of Girard","Girard, OH",,true,"Bruce Allardice",
"Resolute Club of Poland",Year,"1 January 1867",,"United States",OH,Poland,"Resolute Club of Poland",,,true,"Bruce Allardice",
"Eureka Club of Hambden",Year,"1 January 1867",,"United States",OH,Hambden,"Eureka Club of Hambden","Hambden, OH",,true,"Bruce Allardice",
"Grand River Club of Austinburg",Year,"1 January 1867",,"United States",OH,Austinburg,"Grand River Club of Austinburg","Austinburg, OH",,true,"Bruce Allardice",
"Spencer Club of Geneva",Year,"1 January 1867",,"United States",OH,Geneva,"Spencer Club of Geneva","Geneva, OH",,true,"Bruce Allardice",
"Lone Star Club of Harrison",Year,"1 January 1867",,"United States",OH,Harrison,"Lone Star Club of Harrison","Harrison, OH",,true,"Bruce Allardice",
"Resolute Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Resolute Club of Cincinnati",,,true,"Bruce Allardice",
"Miami Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Miami Club of Cincinnati",,,true,"Bruce Allardice",
"Alert Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Alert Club of Cincinnati",,,true,"Bruce Allardice",
"Avenue Jr. Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Avenue Jr. Club of Cincinnati",,,true,"Bruce Allardice",
"Hickory Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Hickory Club of Cincinnati",,,true,"Bruce Allardice",
"Liberty Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Liberty Club of Cincinnati",,,true,"Bruce Allardice",
"Indianapolis Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Indianapolis Club of Cincinnati",,,true,"Bruce Allardice",
"Essex Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Essex Club of Cincinnati",,,true,"Bruce Allardice",
"Magnolia Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Magnolia Club of Cincinnati",,,true,"Bruce Allardice",
"Empire Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Empire Club of Cincinnati",,,true,"Bruce Allardice",
"Mystic Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Mystic Club of Cincinnati",,,true,"Bruce Allardice",
"Fairmount Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Fairmount Club of Cincinnati",,,true,"Bruce Allardice",
"Red Oak Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Red Oak Club of Cincinnati",,,true,"Bruce Allardice",
"Eureka Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Eureka Club of Cincinnati",,,true,"Bruce Allardice",
"Excelsior Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Excelsior Club of Cincinnati",,,true,"Bruce Allardice",
"Atlantic Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Atlantic Club of Cincinnati",,,true,"Bruce Allardice",
"Independent Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Independent Club of Cincinnati",,,true,"Bruce Allardice",
"Arctic Club of Cincinnati",Year,"1 January 1867",,"United States",OH,Cincinnati,"Arctic Club of Cincinnati",,,true,"Bruce Allardice",
"Invincible Club of Perrysburg",Year,"1 January 1867",,"United States",OH,Perrysburg,"Invincible Club of Perrysburg",,,true,"Bruce Allardice",
"Fort Meigs Club of Perrysburg",Year,"1 January 1867",,"United States",OH,Perrysburg,"Fort Meigs Club of Perrysburg","Perrysburg, OH",,true,"Bruce Allardice",
"Club of Maumee",Year,"1 January 1867",,"United States",OH,Maumee,"Club of Maumee","Maumee, OH",,true,"Bruce Allardice",
"Clipper Club of Weston",Year,"1 January 1867",,"United States",OH,Weston,"Clipper Club of Weston","Weston, OH",,true,"Bruce Allardice",
"Independent Nine of Tiffin",Year,"1 January 1867",,"United States",OH,Tiffin,"Independent Nine of Tiffin",,,true,"Bruce Allardice",
"Crescent Club of Tiffin",Year,"1 January 1867",,"United States",OH,Tiffin,"Crescent Club of Tiffin",,,true,"Bruce Allardice",
"Champion Club of Benton",Year,"1 January 1867","Benton Ridge","United States",OH,Benton,"Champion Club of Benton","Benton, OH",,true,"Bruce Allardice",
"Sherman Club of Toledo",Year,"1 January 1867",,"United States",OH,Toledo,"Sherman Club of Toledo",,,true,"Bruce Allardice",
"Lively Club of Toledo",Year,"1 January 1867",,"United States",OH,Toledo,"Lively Club of Toledo",,,true,"Bruce Allardice",
"Eagle Club of Maumee",Year,"1 January 1867",,"United States",OH,Maumee,"Eagle Club of Maumee",,,true,"Bruce Allardice",
"Fountain City Club of Bryan",Year,"1 January 1867",,"United States",OH,Bryan,"Fountain City Club of Bryan","Bryan, OH",,true,"Bruce Allardice",
"Van Wert Base Ball Club of Van Wert",Year,"1 January 1867",,"United States",OH,"Van Wert","Van Wert Base Ball Club of Van Wert","Van Wert, OH",,true,"Bruce Allardice",
"Champions Club of Van Wert",Year,"1 January 1867",,"United States",OH,"Van Wert","Champions Club of Van Wert",,,true,"Bruce Allardice",
"Star Club of Van Wert",Year,"1 January 1867",,"United States",OH,"Van Wert","Star Club of Van Wert",,,true,"Bruce Allardice",
"Club of Delphos",Year,"1 January 1867",,"United States",OH,Delphos,"Club of Delphos","Delphos, OH",,true,"Bruce Allardice",
"Club of Celina",Year,"1 January 1867",,"United States",OH,Celina,"Club of Celina","Celina, OH",,true,"Bruce Allardice",
"Club of Kalida",Year,"1 January 1867",,"United States",OH,Kalida,"Club of Kalida","Kalida, OH",,true,"Bruce Allardice",
"Scioto Club of Franklinton",Year,"1 January 1867",,"United States",OH,Columbus,"Scioto Club of Franklinton",,,true,"Bruce Allardice",
"Clipper Club of Columbus",Year,"1 January 1867",,"United States",OH,Columbus,"Clipper Club of Columbus",,,true,"Bruce Allardice",
"Banner Club of Columbus",Year,"1 January 1867",,"United States",OH,Columbus,"Banner Club of Columbus",,,true,"Bruce Allardice",
"Star Club of Columbus",Year,"1 January 1867",,"United States",OH,Columbus,"Star Club of Columbus",,,true,"Bruce Allardice",
"Typographical Club of Columbus",Year,"1 January 1867",,"United States",OH,Columbus,"Typographical Club of Columbus",,,true,"Bruce Allardice",
"Mohawk Club of Columbus",Year,"1 January 1867",,"United States",OH,Columbus,"Mohawk Club of Columbus",,,true,"Bruce Allardice",
"Active Club of Columbus",Year,"1 January 1867",,"United States",OH,Columbus,"Active Club of Columbus",,,true,"Bruce Allardice",
"Pocahontas Club of Smithville",Year,"1 January 1867",,"United States",OH,Smithville,"Pocahontas Club of Smithville","Smithville, OH",,true,"Bruce Allardice",
"Mechanics Club of Warren",Year,"1 January 1867",,"United States",OH,Warren,"Mechanics Club of Warren",,,true,"Bruce Allardice",
"Farmers Club of Bristolville",Year,"1 January 1867",,"United States",OH,Bristolville,"Farmers Club of Bristolville","Bristolville, OH",,true,"Bruce Allardice",
"Pymatuning Club of Orangeville",Year,"1 January 1867",,"United States",OH,Orangeville,"Pymatuning Club of Orangeville","Orangeville, OH",,true,"Bruce Allardice",
"Banner Club of Baconsburg",Year,"1 January 1867",,"United States",OH,Cortland,"Banner Club of Baconsburg","Cortland, OH",,true,"Bruce Allardice",
"Hillsboro Club of Hillsboro",Year,"1 January 1867",,"United States",OH,Hillsboro,"Hillsboro Club of Hillsboro","Hillsboro, OH",,true,"Bruce Allardice",
"Collins Club of Hillsboro",Year,"1 January 1867",,"United States",OH,Hillsboro,"Collins Club of Hillsboro",,,true,"Bruce Allardice",
"Enterprise Club of Hillsboro",Year,"1 January 1867",,"United States",OH,Hillsboro,"Enterprise Club of Hillsboro",,,true,"Bruce Allardice",
"Logan Club of Chillicothe",Year,"1 January 1867",,"United States",OH,Chillicothe,"Logan Club of Chillicothe",,,true,"Bruce Allardice",