,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Pacific Club of Greenpoint",Year,"1 January 1858",,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oakland Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Morning Star Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Morning Star Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Marion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Frontier Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Frontier Club of Buffalo",,,true,,
"Jackson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Washington Club of Rochester",,,true,"Richard Hershberger",
"Genesee Valley Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Genesee Valley Club of Rochester",,,true,,
"Independence Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Independence Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"University Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"University Club of Rochester",,,true,,
"Excelsior Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Excelsior Club of Rochester",,,true,,
"Young America Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Young America Club of Rochester",,,true,,
"Charter Oak (Jr.) Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Charter Oak (Jr.) Club of Rochester",,,true,"Bruce Allardice",
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Flour City Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Flour City Club of Rochester",,,true,"Richard Hershberger",
"Favorita Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Eagle Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"E. Pluribus Unum Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Atlantic Club of Rochester",,,true,"Bruce Allardice",
"Contest Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Charter Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Waverly Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Waverly Club of New York",,,true,"Bruce Allardice",Manhattan
"Wayne Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Undaunted Base Ball Club of Brooklyn",Year,"1 January 1858","5th Avenue and Baltic Street","United States",NY,Brooklyn,"Undaunted Base Ball Club of Brooklyn",,,true,,Brooklyn
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
"Live Oak Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Live Oak Club of Rochester","Rochester, NY",,true,,
"Highlands Club of New Windsor",Year,"1 January 1858",,"United States",NY,"New Windsor","Highlands Club of New Windsor","New Windsor, NY",,true,,
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Mechanic Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fulton Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fulton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Zephyr Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Columbian Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Columbian Club of New York",,,true,"Bruce Allardice",Manhattan
"Trainor Club of New York City",Year,"1 January 1858",,"United States",NY,"New York","Trainor Club of New York City",,,true,"Bruce Allardice",Manhattan
"Clinton Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hudson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,true,"Bruce Allardice",
"Live Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Live Oak Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Pacific Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Tomahawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Tomahawk Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Gymnarian Cirriculian Bibentian Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Gymnarian Cirriculian Bibentian Club of Rochester",,,true,"Bruce Allardice",
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Putnam Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Putnam Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Suffolk Club of Babylon",Year,"1 January 1858",,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",,true,"Bruce Allardice","Suffolk County"
"Alma Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Alma Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Astors Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Astors Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Independent Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Independent Club of Rochester",,,true,"Bruce Allardice",
"West End Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"West End Club of Rochester",,,true,"Bruce Allardice",
"Eureka Club of Hempstead",Year,"1 January 1858",,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",,true,"Bruce Allardice","Nassau County"
"Active Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Active Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Citizens Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Citizens Club of Rochester",,,true,"Bruce Allardice",
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Willoughby Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Willoughby Club of Brooklyn",,,true,"Bruce Allardice",Manhattan
"Troublesome Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Troublesome Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Monroe Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Monroe Club of Rochester",,,true,"Bruce Allardice",
"Una Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Una Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Entertainment Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Entertainment Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hanover Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hanover Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Champion Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Champion Club of Rochester",,,true,"Bruce Allardice",
"Recreation Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Recreation Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,true,"Bruce Allardice",
"Rough and Ready Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Rough and Ready Club of Batavia",,,true,"Bruce Allardice",
"Excelsior Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Excelsior Club of Batavia",,,true,"Bruce Allardice",
"Empire Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Empire Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Wayne Club of New York",Day,"15 May 1858",,"United States",NY,"New York","Wayne Club of New York",,,true,"Bruce Allardice",Manhattan
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Olympic Club of Rochester",Month,"1 July 1858",,"United States",NY,Rochester,"Olympic Club of Rochester",,,true,"Priscilla Astifan",
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Independent Base Ball Club of Brooklyn",Day,"25 July 1858",,"United States",NY,Brooklyn,"Independent Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Union Club of East Pembroke",Month,"1 August 1858",,"United States",NY,"East Pembroke","Union Club of East Pembroke","East Pembroke, NY",,true,,
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Lone Star BBC Club of Rochester",Day,"16 August 1858",,"United States",NY,Rochester,"Lone Star BBC Club of Rochester",,,true,"Priscilla Astifan",
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Syracuse Base Ball Club",Month,"1 September 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club","Syracuse, NY",,true,,
"Hunter Club of Flushing",Year,"1 September 1858",,"United States",NY,Flushing,"Hunter Club of Flushing","Flushing, NY",,true,"Bruce Allardice",Queens
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Brooklyn,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Active Club of Harlem",Month,"1 October 1858",,"United States",NY,Harlem,"Active Club of Harlem",,,true,,Manhattan
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
"Havelock Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Havelock Club of Rochester",,,true,,
"Hickory Club of Rochester",Year,"1 December 1858",,"United States",NY,Rochester,"Hickory Club of Rochester",,,true,,
"Hiawatha Club of Brooklyn",Year,"1 December 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Star Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Star Club of Buffalo",,,true,,
"Buffalo Club of Buffalo",Year,"1 December 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo",,,true,,
"Expert Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Expert Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Club of New York University",Year,"1 January 1859",,"United States",NY,"New York","Club of New York University",,,true,"Bruce Allardice",Manhattan
"Washington Club of Hempstead, L.I.",Year,"1 January 1859",,"United States",NY,"Hempstead, L.I.","Washington Club of Hempstead, L.I.",,,true,,"Nassau County"
"Sagoyewatha Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sagoyewatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
