,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",Day,"12 July 1873",,"United States",IL,Mason,"Effingham Base Ball Club","Effingham Base Ball Club",,,"Mason, IL",,,true,"Bruce Allardice",
"Acme Club of Libertyville v Club of Highland Park in 1877",Year,"1 January 1877",,"United States",IL,"Half Day","Acme Club of Libertyville","Club of Highland Park",31,20,,,,true,"Bruce Allardice",
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",Day,"26 September 1867",,"United States",IL,Libertyville,"Acme Club of Waukegan","Lake Shore Club of Waukegan",15,60,"Libertyville, IL",,,true,"Bruce Allardice",
"Alton Baseball Club v Upper Alton Baseball Club on 19 June 1858",Day,"19 June 1858",,"United States",IL,Alton,"Alton Baseball Club","Upper Alton Baseball Club",224,90,,,,true,,
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine","Club of Richmond, IL",11,27,"Antioch, IL",,,true,"Bruce Allardice",
"Atlantic Club of Chicago v Atlantic Club of Chicago on 18 July 1863",Day,"18 July 1863",,"United States",IL,Chicago,"Atlantic Club of Chicago","Atlantic Club of Chicago",,,,,,true,"Bruce Allardice",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 16 August 1859",Day,"16 August 1859",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",18,16,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 16 July 1859",Day,"16 July 1859",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",30,23,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 20 August 1860",Day,"20 August 1860",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",17,9,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 22 September 1860",Day,"22 September 1860",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",,,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 26 August 1860",Day,"26 August 1860",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",23,12,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Forest City Club of Rockford on 19 September 1865",Day,"19 September 1865",,"United States",IL,Rockford,"Atlantic Club of Chicago","Forest City Club of Rockford",26,20,,,,true,"Bruce Allardice",
"Atlantic Club of Chicago v Ogden Club of Chicago on 26 August 1865",Day,"26 August 1865",,"United States",IL,Chicago,"Atlantic Club of Chicago","Ogden Club of Chicago",,,,,,true,"Bruce Allardice",
"Aurora Base Ball Club v Seminary Base Ball Club of Aurora on 8 June 1867",Day,"8 June 1867",,"United States",IL,Aurora,"Aurora Base Ball Club","Seminary Base Ball Club of Aurora",39,45,,,,true,"Bruce Allardice",
"Aurora v Elgin in West Chicago in August 1867",Month,"1 August 1867",,"United States",IL,"West Chicago",Aurora,Elgin,53,57,"West Chicago, IL",,,true,"Bruce Allardice",
"Ballgame in Rock Island in 1864",Year,"1 January 1864",,"United States",IL,"Rock Island",,,,,,,,true,,
"Ballgame in Rockford in June 1859",Month,"1 June 1859",,"United States",IL,Rockford,,,50,21,,,,true,"Bruce Allardice",
"Barrington v Arlingron Heights in Fox River Grove in 1899",Year,"1 January 1899",,"United States",IL,"Fox River Grove",Barrington,"Arlingron Heights",,,"Fox River Grove, IL",,,true,"Bruce Allardice",
"Candymakers of P. L. Garrity v Candymakers of Sanford Co. in August 1869",Month,"1 August 1869",,"United States",IL,Chicago,"Candymakers of P. L. Garrity","Candymakers of Sanford Co.",56,24,,,,true,"Bruce Allardice",
"Capital BBC of Springfield IL v Morgan BBC of Jacksonville on 11 October 1866",Day,"11 October 1866",,"United States",IL,Springfield,"Capital BBC of Springfield IL","Morgan BBC of Jacksonville",,,,,,true,"Bruce Allardice",
"Capital BBC of Springfield IL v National BBC of Springfield IL on 17 August 1866",Day,"17 August 1866",,"United States",IL,Springfield,"Capital BBC of Springfield IL","National BBC of Springfield IL",,,,,,true,"Bruce Allardice",
"Capital BBC of Springfield IL v Olympic BBC of Springfield IL on 27 July 1866",Day,"27 July 1866",,"United States",IL,Springfield,"Capital BBC of Springfield IL","Olympic BBC of Springfield IL",67,41,,,,true,"Bruce Allardice",
"Chicago Evening Post compositors v Chicago Tribune compositors on 6 October 1869",Day,"6 October 1869",,"United States",IL,Chicago,"Chicago Evening Post compositors","Chicago Tribune compositors",66,53,,,,true,"Bruce Allardice",
"Chicago Evening Post v Chicago Journal on 14 September 1870",Day,"14 September 1870",,"United States",IL,Chicago,"Chicago Evening Post","Chicago Journal",36,5,,,,true,"Bruce Allardice",
"Chicago Republican Aldermen v Chicago Democratic Aldermen on 13 September 1870",Day,"13 September 1870",,"United States",IL,Chicago,"Chicago Republican Aldermen","Chicago Democratic Aldermen",,,,,,true,"Bruce Allardice",
"Chicago Reviews v Chicago Reviews in May 1903",Month,"1 May 1903",,"United States",IL,Brookfield,"Chicago Reviews","Chicago Reviews",,,"Brookfield, IL",,,true,"Bruce Allardice",
"Chicago Tribune v Chicago Republican on 27 September 1870",Day,"27 September 1870",,"United States",IL,Chicago,"Chicago Tribune","Chicago Republican",,,,,,true,"Bruce Allardice",
"Clerks of the First National Bank v Clerks of the Union National Bank in August 1867",Month,"1 August 1867",,"United States",IL,Chicago,"Clerks of the First National Bank","Clerks of the Union National Bank",49,14,,,,true,"Bruce Allardice",
"Club of Beardstown v Bridgemen on 4 July 1870",Day,"4 July 1870",,"United States",IL,Beardstown,"Club of Beardstown","Railroad Bridgemen",18,30,"Beardstown, IL",,,true,"Bruce Allardice",
"Club of Bloomington v Rail Road Club of Bloomington on 15 September 1865",Day,"15 September 1865",,"United States",IL,Bloomington,"Club of Bloomington","Railroad Club of Bloomington",45,12,,,,true,"Bob Tholkes",
"Club of Bloomington v Rail Road Club of Bloomington on 7 August 1865",Day,"7 August 1865",,"United States",IL,Bloomington,"Club of Bloomington","Railroad Club of Bloomington",41,18,,,,true,"Bob Tholkes",
"Club of Danby, IL v Plowboys Club of Downers Grove on 18 June 1859",Day,"18 June 1859",,"United States",IL,Danby,"Club of Danby, IL","Plowboys Club of Downers Grove",,,"Danby, IL",,,true,"Bruce Allardice",
"Club of Downers Grove, IL v Club of Aurora on 17 August 1867",Day,"17 August 1867",,"United States",IL,"Downers Grove","Club of Downers Grove, IL","Aurora Base Ball Club",22,44,,,,true,"Bruce Allardice",
"Club of Gardner v Club of Wilmington in July 1874",Month,"1 July 1874",,"United States",IL,Gardner,"Club of Gardner","Club of Wilmington",18,13,"Gardner, IL",,,true,"Bruce Allardice",
"Club of Lace v Stone City Club of Lemont on 29 July 1888",Day,"29 July 1888",,"United States",IL,Darien,"Club of Lace","Stone City Club of Lemont",15,19,"Darien, IL",,,true,"Bruce Allardice",
"Club of Milburn v Salem nine in September 1896",Month,"1 September 1896",,"United States",IL,"Oakwood Hills","Club of Milburn","Salem nine",16,13,,,,true,"Bruce Allardice",
"Club of Oquawka v Black Crooks Club of Young America in 1867",Year,"1 March 1867",,"United States",IL,Biggsville,"Club of Oquawka","Black Crooks Club of Young America",37,27,"Biggsville, IL",,,true,"Bruce Allardice",
"Columbia Club of Chicago v Columbia Club of Chicago on 1 August 1859",Day,"1 August 1859",,"United States",IL,Chicago,"Columbia Club of Chicago","Columbia Club of Chicago",,,,,,true,"Craig Waff",
"Congregational Seminary v Presbyterian Seminary in October 1869",Month,"1 October 1869",,"United States",IL,Chicago,"Congregational Seminary","Presbyterian Seminary",26,20,,,,true,"Bruce Allardice",
"Continental Club of Chicago v O.K. Club of Chicago in August 1870",Month,"1 August 1870",,"United States",IL,Chicago,"Continental Club of Chicago","O.K. Club of Chicago",,,,,,true,"Richard Hershberger",
"Eagle BBC of Springfield IL v National BBC of Springfield IL on 29 June 1866",Day,"29 June 1866",,"United States",IL,Springfield,"Eagle BBC of Springfield IL","National BBC of Springfield IL",,,,,,true,"Bruce Allardice",
"Effingham Base Ball Club v Club of Casey on 28 July 1873",Day,"28 July 1873",,"United States",IL,Effingham,"Effingham Base Ball Club","Club of Casey",43,27,"Effingham, IL",,,true,"Bruce Allardice",
"Egyptian Club of Cairo v Independent Club of Cairo on 31 August 1866",Day,"31 August 1866",,"United States",IL,Cairo,"Egyptian Club of Cairo","Independent Club of Cairo",,,"Cairo, IL",,,true,"Greg Perkins",
"Egyptian Club of Cairo v Independent Club of Cairo on 6 September 1866",Day,"6 September 1866",,"United States",IL,Cairo,"Egyptian Club of Cairo","Independent Club of Cairo",,,,,,true,,
"Empire Base Ball Club of Freeport v Garden City Base Ball Club of Chicago on 4 July 1863",Day,"4 July 1863",,"United States",IL,Freeport,"Empire Base Ball Club of Freeport","Garden City Base Ball Club of Chicago",40,20,"Freeport, IL",,,true,"Bruce Allardice",
"Empire Base Ball Club of Freeport v Garden City Base Ball Club of Chicago on 6 August 1863",Day,"6 August 1863",,"United States",IL,Freeport,"Empire Base Ball Club of Freeport","Garden City Base Ball Club of Chicago",23,17,,,,true,"Bruce Allardice",
"Empire Base Ball Club of Freeport v Grant Club of Freeport in August 1864",Month,"1 August 1864",,"United States",IL,Freeport,"Empire Base Ball Club of Freeport","Grant Club of Freeport",19,31,,,,true,"Bruce Allardice",
"Empire Base Ball Club of Freeport v Grant Club of Freeport on 1 June 1865",Day,"1 June 1865",,"United States",IL,Freeport,"Empire Base Ball Club of Freeport","Grant Club of Freeport",46,33,,,,true,"Bruce Allardice",
"Empire Club of Champaign v Red Jacket Club of Paxton on 2 August 1867",Day,"2 August 1867",,"United States",IL,Champaign,"Empire Club of Champaign","Red Jacket Club of Paxton",62,26,"Champaign, IL",,,true,"Bruce Allardice",
"Empire Club of Freeport v Excelsior Club of Chicago on 7 October 1865",Day,"20 September 1865",,"United States",IL,Rockford,"Empire Base Ball Club of Freeport","Excelsior Club of Chicago",15,16,,,,true,"Bob Tholkes",
