,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"'Citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",Day,"4 July 1886",,"United States",AK,Sitka,"'citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",AK,,'citizens',"Crew of the USN Pinta",,,,Ballgame,true,
"7th US Cavalry v 19th Kansas in 1869",Year,"1 January 1869",,"United States",OK,"Fort Sill","7th US Cavalry v 19th Kansas in 1869",OK,,"7th US Cavalry","19th Kansas",,,,Ballgame,true,
"Aurora Base Ball Club of Providence",Month,"1 March 1857",,"United States",RI,Providence,"Aurora Base Ball Club of Providence",RI,,,,,,,Club,true,
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,,,,,,Club,true,
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,,,,,,Club,true,
"Base Ball Club of Cincinnati v Base Ball Club of Cincinnati on 23 July 1858",Day,"23 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati v Base Ball Club of Cincinnati on 23 July 1858",OH,,"Base Ball Club of Cincinnati","Base Ball Club of Cincinnati",,,,Ballgame,true,
"Base Ball Club of Fort Laramie",Day,"6 April 1866",,"United States",WY,"Fort Laramie","Base Ball Club of Fort Laramie",WY,,,,,,,Club,true,
"Bismarck and Camp Hancock Base Ball Club",Day,"10 August 1873","Bismarck, North Dakota","United States",ND,Bismarck,"Bismarck and Camp Hancock Base Ball Club",ND,"Earliest known reference to a base ball club",,,,,,Club,true,
"Brown University Club of Providence v Harvard Base Ball Club of Harvard on 27 June 1863",Day,"27 June 1863","Cranston Street","United States",RI,Providence,"Brown University Club of Providence v Harvard Club of Cambridge on 27 June 1863",RI,,"Brown University Club of Providence","Harvard Club of Cambridge",17,27,,Ballgame,true,
"Burlington Times employees v Tobacconists on 8 April 1859",Day,"8 April 1859",,"United States",VT,Burlington,"Burlington Times employees v Tobacconists on 8 April 1859",VT,,"Burlington Times employees",Tobacconists,,,,Ballgame,true,
"Clackamas Base Ball Club of Oregon City",Year,"1 January 1866",,"United States",OR,"Oregon City","Clackamas Base Ball Club of Oregon City",OR,,,,,,,Club,true,
"Club of Birmingham, MI",Year,"1 January 1854",,"United States",MI,Birmingham,"Club of Birmingham, MI",MI,,,,,,,Club,true,
"Club of Galveston",Day,"24 February 1859",,"United States",TX,Galveston,"Club of Galveston",TX,"First Club in Texas",,,,,,Club,true,
"Club of Huntsville, AL",Year,"1 July 1866",,"United States",AL,Huntsville,"Club of Huntsville, AL",AL,,,,,,,Club,true,
"Club of Jacksonville",Month,"1 February 1867",,"United States",FL,Jacksonville,"Club of Jacksonville",FL,,,,,,,Club,true,
"Club of Little Rock",Month,"1 April 1857",,"United States",AR,"Little Rock","Club of Little Rock",AR,,,,,,,Club,true,
"Club of Logansport",Day,"28 April 1859",,"United States",IN,Logansport,"Club of Logansport",IN,,,,,,,Club,true,
"Club of New Orleans",Year,"1 January 1857",,"United States",LA,"New Orleans","Club of New Orleans",LA,,,,,,,Club,true,
"Club of Omaha v Club of Fort Calhoun on 9 May 1867",Day,"9 May 1867",,"United States",NE,Omaha,"Club of Omaha v Club of Fort Calhoun on 9 May 1867",NE,,"Club of Omaha","Club of Fort Calhoun",110,50,,Ballgame,true,
"Club of Prescott",Month,"1 June 1866",,"United States",AZ,Prescott,"Club of Prescott",AZ,,,,,,,Club,true,
"Club of Punahou School",Month,"1 September 1866",,"United States",HI,Honolulu,"Club of Punahou School",HI,,,,,,,Club,true,
"Club of Santa Fe",Month,"1 July 1867",,"United States",NM,"Santa Fe","Club of Santa Fe",NM,,,,,,,Club,true,
"Club of Santa Fe v Club of Santa Fe in 1867",Year,"1 January 1867",,"United States",NM,"Santa Fe","Club of Santa Fe v Club of Santa Fe in 1867",NM,,"Club of Santa Fe","Club of Santa Fe",24,16,,Ballgame,true,
"Continental Club of Vancouver",Year,"1 January 1867",,"United States",WA,Vancouver,"Continental Club of Vancouver",WA,,,,,,,Club,true,
"Coyottes Club of Otoe University",Year,"1 January 1859",,"United States",NE,"Nebraska City","Coyottes Club of Otoe University",NE,,,,,,,Club,true,
"Cyclone Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Cyclone Club of St. Louis",MO,,,,,,,Club,true,
"Denver Base Ball Club",Day,"29 March 1862",,"United States",CO,Denver,"Denver Base Ball Club",CO,"First Club in Colorado Territory",,,,,,Club,true,
"Dowagiac Base Ball Club v Club of Pokagon on 21 May 1859",Day,"21 May 1859",,"United States",MI,Dowagiac,"Dowagiac Base Ball Club v Club of Pokagon on 21 May 1859",MI,,"Dowagiac Base Ball Club","Club of Pokagon",,,,Ballgame,true,
"Empire Club of New Orleans v Louisiana Club of New Orleans on 12 August 1859",Day,"12 August 1859",,"United States",LA,"New Orleans","Empire Club of New Orleans v Louisiana Club of New Orleans on 12 August 1859",LA,"First match game between two different clubs in LA.","Empire Club of New Orleans","Louisiana Club of New Orleans",,,,Ballgame,true,
"Excelsior Club of Baltimore",Year,"1 January 1858",,"United States",MD,Baltimore,"Excelsior Club of Baltimore",MD,,,,,,,Club,true,
"Excelsior Club of Baltimore v Excelsior Club of Baltimore on 30 March 1860",Day,"30 March 1860",,"United States",MD,Baltimore,"Excelsior Club of Baltimore v Excelsior Club of Baltimore on 30 March 1860",MD,,"Excelsior Club of Baltimore","Excelsior Club of Baltimore",,,,Ballgame,true,
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"Frontier Club of Fort Leavenworth",Year,"1 January 1865","Leavenworth KS","United States",KS,"Fort Leavenworth","Frontier Club of Fort Leavenworth",KS,,,,,,,Club,true,
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 19 June 1846",Day,"19 June 1846",,"United States",NJ,Hoboken,"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 19 June 1846",NJ,"First Match Game Under NY Rules","Gothams Club of New York","Knickerbocker Base Ball Club of New York",23,1,,Ballgame,true,"Hudson County"
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
"In Beaufort in 1862",Year,"1 January 1862",,"United States",SC,Beaufort,"in Beaufort in 1862",SC,,,,,,,Ballgame,true,
"In Biloxi in July 1860",Month,"1 July 1860",,"United States",MS,Biloxi,"in Biloxi in July 1860",MS,,,,,,,Ballgame,true,
"In Bloomington on 12 June 1857",Day,"12 June 1857",,"United States",IL,Bloomington,"in Bloomington on 12 June 1857",IL,,,,,,,Ballgame,true,
"In Camp Floyd in 1859",Year,"1 October 1859",,"United States",UT,"Camp Floyd","in Camp Floyd in 1859",UT,,,,,,,Ballgame,true,
"In Ceredo on 24 December 1859",Day,"24 December 1859",,"United States",WV,Ceredo,"in Ceredo on 24 December 1859",WV,,,,,,,Ballgame,true,
"In Corvallis in 1856",Year,"1 January 1856",,"United States",OR,Corvallis,"in Corvallis in 1856",OR,,,,,,,Ballgame,true,
"In Decatur in 1864",Year,"1 January 1864",,"United States",AL,Decatur,"in Decatur in 1864",AL,,,,,,,Ballgame,true,
"In Denver on 1 November 1861",Day,"1 November 1861",,"United States",CO,Denver,"in Denver on 1 November 1861",CO,,,,,,,Ballgame,true,
"In Eagle Valley in August 1866",Month,"1 August 1866",,"United States",NV,"Eagle Valley","in Eagle Valley in August 1866",NV,,,,,,,Ballgame,true,
"In Emporia on 25 December 1858",Day,"25 December 1858",,"United States",KS,Emporia,"in Emporia on 25 December 1858",KS,,,,,,,Ballgame,true,
"In Falmouth on 4 July 1857",Day,"4 July 1857",,"United States",MA,Falmouth,"in Falmouth on 4 July 1857",MA,,,,,,,Ballgame,true,
"In Fort Abercrombie on 2 March 1864",Day,"2 March 1864",,"United States",ND,"Fort Abercrombie","in Fort Abercrombie on 2 March 1864",ND,,,,,,,Ballgame,true,
"In Grand Rapids on 19 June 1858",Day,"19 June 1858",,"United States",WI,"Grand Rapids","in Grand Rapids on 19 June 1858",WI,,,,,,,Ballgame,true,
"In Honolulu on 31 July 1858",Day,"31 July 1858",,"United States",HI,Honolulu,"in Honolulu on 31 July 1858",HI,,,,,,,Ballgame,true,
"In Idaho City on 1 May 1868",Day,"1 May 1868",,"United States",ID,"Idaho City","in Idaho City on 1 May 1868",ID,,,,,,,Ballgame,true,
