,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Alert Club of Jersey City v Lone Star Club of Jersey City on 26 September 1857",Day,"26 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City","Lone Star Club of Jersey City",34,41,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Columbia Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,"New York","Alert Club of New York","Columbia Club of New York",29,33,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Enterprise Club of Clifton on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Enterprise Club of Clifton",18,45,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Tempest Club of New York on 15 June 1865",Day,"15 June 1865",,"United States",NY,"New York","Alert Club of New York","Tempest Club of New York",11,3,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Unknown Club of New York on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",60,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Unknown Club of New York on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",18,13,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Young America Club on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Young America Club",35,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of Newark v Athletic Club of Newark on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Newark,"Alert Club of Newark","Athletics Club of Newark",22,22,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Newark v Rhakahova Club of Eaglewood on 21 October 1865",Day,"21 October 1865",,"United States",NJ,Newark,"Alert Club of Newark","Rhakahova Club of Eagleswood",38,30,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Paterson v Aetna Club of Jersey City on 29 June 1867",Day,"29 June 1867",,"United States",NJ,Paterson,"Alert Club of Paterson","Aetna Club of Jersey City",62,24,,,,true,"John Zinn","Passaic County"
"Alert Club of Paterson v Amateur Club of Paterson on 18 July 1867",Day,"18 July 1867",,"United States",NJ,Paterson,"Alert Club of Paterson","Amateur Club of Paterson",21,18,,,,true,"John Zinn","Passaic County"
"Alert Club of Paterson v Eagles Club of Paterson on 23 September 1866",Day,"23 September 1866",,"United States",NJ,Paterson,"Alert Club of Paterson","Eagles Club of Paterson",49,29,,,,true,"John Zinn","Passaic County"
"Alert Club of Paterson v Passaic Club of Passaic on 24 July 1867",Day,"24 July 1867",,"United States",NJ,Paterson,"Alert Club of Paterson","Passaic Club of Passaic",51,32,,,,true,"John Zinn","Passaic County"
"Alert Club of Red Hook v Olympic Club of Poughkeepsie on 12 November 1860",Day,"12 November 1860",,"United States",NY,"New York","Alert Club of Red Hook","Olympic Club of Poughkeepsie",41,33,,,,true,"Craig Waff",Manhattan
"Alert Club of Seton Hall of South orange v Rose Hill Club of Fordham on 5 November 1863",Day,"5 November 1863",,"United States",NJ,"South Orange","Alert Club of Seton Hall of South Orange","Rose Hill Club of Fordham",15,32,"South Orange, NJ",,,true,"Bob Tholkes","Essex County"
"Alert Club of So. Orange v Active Club of Newark on 8 June 1865",Day,"8 June 1865",,"United States",NJ,Newark,"Alert Club of South Orange","Active Club of Newark",21,11,,,,true,"Bob Tholkes","Essex County"
"Alert M v Montauk M on 9 November 1858",Day,"9 November 1858",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montauk Club of Brooklyn",47,20,,,,true,"Craig Waff",Brooklyn
"Alert v Independent in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York","Alert Club of New York","Independent Club of New York",40,25,,,,true,"Craig Waff",Manhattan
"Alert v Young America in Williamsburg on 28 August 1860",Day,"28 August 1860",,"United States",NY,Williamsburg,"Alert Club of Brooklyn","Young America Club of Brooklyn",39,13,,,,true,"Craig Waff",Brooklyn
"Alida Club of Ravenswood v Star Jr. Club of Flushing on 24 July 1860",Day,"24 July 1860",,"United States",NY,Astoria,"Alida Club of Ravenswood","Star Jr. Club of Flushing",7,17,,,,true,"Bob Tholkes",Queens
"Alida Club of Ravenswood v Young America Club of Williamsburg on 29 April 1858",Day,"29 April 1858",,"United States",NY,Williamsburg,"Alida Club of Ravenswood","Young America Club of Williamsburg",41,3,,,,true,"Craig Waff",Brooklyn
"All Brooklyn Nine v All New York Nine on 17 August 1858",Day,"17 August 1858",,"United States",NY,Brooklyn,"All Brooklyn Nine","All New York Nine",29,8,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 10 September 1858",Day,"10 September 1858","103rd St. Corona Plaza","United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",29,18,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 20 July 1858",Day,"20 July 1858",,"United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",22,18,,,,true,"Craig Waff",Brooklyn
"All-Nine of Newark v All-Nine of Bloomfield on 12 October 1858",Day,"12 October 1858",,"United States",NJ,Bloomfield,"All-Nine of Newark","All-Nine of Bloomfield",21,18,,,,true,"Craig Waff","Essex County"
"Alliance Club of New York v Metamora Club of Fordham on 14 October 1865",Day,"14 October 1865",,"United States",NY,"New York","Alliance Club of New York","Metamora Club of Fordham",15,25,,,,true,"Bob Tholkes",Manhattan
"Alpha Club of Coytesville v Sparkill Club of Piermont, New York on 13 July 1866",Day,"13 July 1866","Fort Lee","United States",NJ,Coytesville,"Alpha Club of Coytesville","Sparkill Club of Piermont",46,53,,,,true,"John Zinn","Bergen County"
"Alpine Club of Closter v Norwood Club of Norwood on 26 August 1870",Day,"26 August 1870",,"United States",NJ,Closter,"Alpine Club of Closter","Norwood Club of Norwood",2,68,,,,true,"John Zinn","Bergen County"
"Alpine Club of New York v Constellation Club of Mount Vernon on 21 September 1860",Day,"21 September 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Constellation Club of Mount Vernon",31,18,,,,true,"Craig Waff","Hudson County"
"Alpine Club of New York v Constellation Club of Mount Vernon on 23 October 1861",Day,"23 October 1861",,"United States",NY,Morrisania,"Alpine Club of New York","Constellation Club of Mount Vernon",34,18,,,,true,"Craig Waff","The Bronx"
"Alpine Club of New York v Continental Club of Jersey City on 8 September 1860",Day,"8 September 1860",,"United States",NJ,"Jersey City","Alpine Club of New York","Continental Club of Jersey City",26,10,,,,true,"Craig Waff","Hudson County"
"Alpine Club of New York v Englewood Club of New Jersey on 21 September 1861",Day,"21 September 1861",,"United States",NY,"New York","Alpine Club of New York","Englewood Club of New Jersey",33,11,,,,true,"Craig Waff",Manhattan
"Alpine Club of New York v Franklin Club of New York on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Franklin Club of New York",46,7,,,,true,"Craig Waff","Hudson County"
"Alpine Club of New York v Jefferson Club of New York on 28 September 1860",Day,"28 September 1860",,"United States",NY,"New York","Alpine Club of New York","Jefferson Club of New York",15,26,,,,true,"Bob Tholkes",Manhattan
"Alpine Club of New York v Leroy Club of New York on 24 November 1859",Day,"24 November 1859",,"United States",NJ,Hoboken,"Alpine Club of New York","Leroy Club of New York",29,43,,,,true,"Bob Tholkes","Hudson County"
"Alpine Club of New York v Union Club of Elizabeth City on 24 August 1860",Day,"24 August 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Union Club of Elizabeth",20,17,,,,true,"Craig Waff","Hudson County"
"Amateur Club of New York v Ambidexter Club of New Rochelle on 8 November 1865",Day,"8 November 1865",,"United States",NY,"New Rochelle","Amateur Club of New York","Ambidexter Club of New Rochelle",24,22,,,,true,"Bob Tholkes","Westchester County"
"Amateur Club of New York v Uncas Club of Spuyten Duyvil on 29 September 1865",Day,"29 September 1865",,"United States",NY,Morrisania,"Amateur Club of New York","Uncas Club of Spuyten Duyvil",29,20,,,,true,"Bob Tholkes","The Bronx"
"Amateur Club of Paterson v Eagles Club of Paterson on 13 September 1866",Day,"13 September 1866",,"United States",NJ,Paterson,"Amateur Club of Paterson","Eagles Club of Paterson",52,45,,,,true,"John Zinn","Passaic County"
"Amateur Club of Paterson v Eagles Club of Paterson on 4 October 1866",Day,"4 October 1866",,"United States",NJ,Paterson,"Amateur Club of Paterson","Eagles Club of Paterson",36,29,,,,true,"John Zinn","Passaic County"
"Amateur Club of Paterson v Enterprise Club of Paterson on 18 October 1866",Day,"18 October 1866",,"United States",NJ,Paterson,"Amateur Club of Paterson","Enterprise Club of Paterson",47,22,,,,true,"John Zinn","Passaic County"
"Amateur Club of Paterson v Sunrise Club of Paterson on 22 August 1866",Day,"22 August 1866",,"United States",NJ,Paterson,"Amateur Club of Paterson","Sunrise Club of Paterson",28,44,,,,true,"John Zinn","Passaic County"
"Amateur Club v United Club of Westchester on 23 September 1865",Day,"23 September 1865",,"United States",NY,Westchester,"Amateur Club","United Club of Westchester",52,12,,,,true,"Bob Tholkes","Westchester County"
"Ambidexter Club of New Rochelle v Gotham Jr. Club of New York on 28 October 1863",Day,"28 October 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle","Gotham Jr. Club of New York",41,45,,,,true,"Bob Tholkes","Westchester County"
"Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863",Day,"12 September 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle","Palisade Club of Yonkers",41,24,"New Rochelle, NY",,,true,"Bob Tholkes","Westchester County"
"Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 6 November 1863",Day,"6 November 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle","Palisade Club of Yonkers",18,29,,,,true,"Bob Tholkes","Westchester County"
"America Club of Brooklyn v Lively Club of Brooklyn on 30 July 1862",Day,"30 July 1862",,"United States",NY,Brooklyn,"America Club of Brooklyn","Lively Club of Brooklyn",25,34,,,,true,"Bob Tholkes",Brooklyn
"America Club of Brooklyn v Twilight Club of Brooklyn on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"America Club of Brooklyn","Twilight Club of South Brooklyn",15,17,,,,true,"Bob Tholkes",Brooklyn
"America Club of New York v New York Club of New York on 29 November 1859",Day,"29 November 1859",,"United States",NY,"New York","America Club of New York","New York Club of New York",45,30,,,,true,"Bob Tholkes",Manhattan
"America Club of South Brooklyn v Twilight Club of South Brooklyn on 7 July 1860",Day,"7 July 1860",,"United States",NY,Brooklyn,"American Star Club of Brooklyn","Twilight Club of South Brooklyn",24,21,,,,true,"Craig Waff",Brooklyn
