"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,true,"Ralph Carhart",Manhattan
"Sons of Diagoras of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Sons of Diagoras of Columbia College",,,true,"Ralph Carhart",Manhattan
"First Ward Of New York",Year,"1 September 1832",,"United States",NY,"New York","First Ward Of New York",,,true,"Ralph Carhart",Manhattan
"Ninth and Fifteenth Ward of New York",Year,"1 September 1832",,"United States",NY,"New York","Ninth and Fifteenth Ward of New York",,,true,"Ralph Carhart",Manhattan
"Gothams Club of New York",Year,"1 January 1837",,"United States",NY,"New York","Gotham Club of New York",,,true,,Manhattan
"New York Base Ball Club",Year,"1 January 1843",,"United States",NY,"New York","New York Base Ball Club",,,true,,Manhattan
"Magnolia Ball Club of New York",Year,"1 September 1843",,"United States",NY,"New York","Magnolia Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"Knickerbocker Base Ball Club of New York",Day,"23 September 1845",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Washington Base Ball Club",Year,"1 September 1850",,"United States",NY,"New York","Washington Base Ball Club",,,true,"Ralph Carhart",Manhattan
"Gotham Club of New York",Year,"1 July 1853",,"United States",NY,"New York","Gotham Club of New York",,,true,"Richard Hershberger",Manhattan
"Eagle Base Ball Club of New York",Month,"1 April 1854",,"United States",NY,"New York","Eagle Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Empire Club of New York",Day,"23 October 1854",,"United States",NY,"New York","Empire Club of New York",,,true,"Richard Hershberger",Manhattan
"Young America Club of New York",Day,"30 October 1854",,"United States",NY,"New York","Young America Club of New York",,,true,,Manhattan
"Stuyvesant Club of New York",Day,"28 May 1855",,"United States",NY,"New York","Stuyvesant Club of New York",,,true,"Richard Hershberger",Manhattan
"Baltic Club of New York",Day,"1 June 1855",,"United States",NY,"New York","Baltic Club of New York",,,true,,Manhattan
"Harlem Club of New York",Month,"1 March 1856","Mount Morris @ 123rd st","United States",NY,"New York","Harlem Club of New York",,,true,"Richard Hershberger",Manhattan
"Active Base Ball Club of New York",Month,"1 October 1856",,"United States",NY,"New York","Active Base Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"Independent Club of New York",Month,"1 January 1857","82nd St. & 2nd Ave.","United States",NY,"New York","Independent   Club of New York",,,true,"Richard Hershberger",Manhattan
"Free Academy Club of New York",Year,"1 January 1857",},"United States",NY,"New York","Free Academy Club of New York",,,true,,
"Metropolitan Club of New York",Day,"4 March 1857",,"United States",NY,"New York","Metropolitan Club of New York",,,true,,Manhattan
"Champion Club of New York",Day,"14 April 1857",,"United States",NY,"New York","Champion Club of New York",,,true,,Manhattan
"St. Nicholas Club of New York",Day,"27 May 1857",,"United States",NY,"New York","St. Nicholas Club of New York",,,true,"Richard Hershberger",Manhattan
"Mutual Club of New York",Day,"24 June 1857",,"United States",NY,"New York","Mutual Club of New York",,,true,,Manhattan
"Trainor Club of New York City",Year,"1 January 1858",,"United States",NY,"New York","Trainor Club of New York City",,,true,"Bruce Allardice",Manhattan
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Morning Star Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Morning Star Club of New York",,,true,"Richard Hershberger",Manhattan
"Waverly Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Waverly Club of New York",,,true,"Bruce Allardice",Manhattan
"Pioneer Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Pioneer Club of New York",,,true,"Bruce Allardice",Manhattan
"Willoughby Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Willoughby Club of Brooklyn",,,true,"Bruce Allardice",Manhattan
"Columbian Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Columbian Club of New York",,,true,"Bruce Allardice",Manhattan
"Wayne Club of New York",Day,"15 May 1858",,"United States",NY,"New York","Wayne Club of New York",,,true,"Bruce Allardice",Manhattan
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
"Club of New York University",Year,"1 January 1859",,"United States",NY,"New York","Club of New York University",,,true,"Bruce Allardice",Manhattan
"National Club of New York",Year,"1 January 1859",,"United States",NY,"New York","National Club of New York",,,true,"Bruce Allardice",Manhattan
"Social Club of New York",Year,"1 January 1859",,"United States",NY,"New York","Social Club of New York",,,true,"Bruce Allardice",Manhattan
"Leroy Club of New York",Year,"1 January 1859",,"United States",NY,"New York","Leroy Club of New York",,,true,"Bruce Allardice",Manhattan
"Phantom Club of New York",Day,"9 January 1859",,"United States",NY,"New York","Phantom Club of New York",,,true,"Richard Hershberger",Manhattan
"Friendly Club of New York",Day,"13 March 1859",,"United States",NY,"New York","Friendly Club of New York",,,true,"Richard Hershberger",Manhattan
"Tiger Club of New York",Day,"13 March 1859",,"United States",NY,"New York","Tiger Club of New York",,,true,"Richard Hershberger",Manhattan
"Amity Club of New York",Day,"24 April 1859",,"United States",NY,"New York","Amity Club of New York",,,true,"Richard Hershberger",Manhattan
"Americus Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Americus Club of New York",,,true,"Richard Hershberger",Manhattan
"Irving Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Irving Club of New York",,,true,"Richard Hershberger",Manhattan
"Alert Club of New York",Day,"29 May 1859",,"United States",NY,"New York","Alert Club of New York",,,true,"Richard Hershberger",Manhattan
"Onalaska Club of New York",Day,"29 May 1859",,"United States",NY,"New York","Onalaska Club of New York",,,true,"Richard Hershberger",Manhattan
"Excelsior Club of New York",Day,"5 June 1859",,"United States",NY,"New York","Excelsior Club of New York",,,true,"Richard Hershberger",Manhattan
"Hamilton Club of New York",Day,"5 June 1859",,"United States",NY,"New York","Hamilton Club of New York",,,true,"Richard Hershberger",Manhattan
"Hiawatha Club of New York",Day,"5 June 1859",,"United States",NY,"New York","Hiawatha Club of New York",,,true,"Richard Hershberger",Manhattan
"Jefferson Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Jefferson Club of New York",,,true,"Richard Hershberger",Manhattan
"Juniata Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Juniata Club of New York",,,true,"Richard Hershberger",Manhattan
"Waverley Jr. Club of New York",Day,"12 June 1859",,"United States",NY,"New York","Waverley Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Eckford Club of New York",Day,"19 June 1859",,"United States",NY,"New York","Young Eckford Club of New York",,,true,"Richard Hershberger",Manhattan
"Clinton Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Lexington Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Lexington Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhattan Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Manhattan Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion (Jr.) Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Marion (Jr.) Club of New York",,,true,"Richard Hershberger",Manhattan
"Monument Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Monument Club of New York",,,true,"Richard Hershberger",Manhattan
"Prospect Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Prospect Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Clinton Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Young Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Uncas Club of New York",Day,"10 July 1859",,"United States",NY,"New York","Uncas Club of New York",,,true,"Richard Hershberger",Manhattan
"Harmony Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Harmony Club of New York",,,true,"Richard Hershberger",Manhattan
"Independent Jr. Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Independent Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Morphy Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Morphy Club of New York",,,true,"Richard Hershberger",Manhattan
"Seneca Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Seneca Club of New York",,,true,"Richard Hershberger",Manhattan
"Yorkville Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Yorkville Club of New York",,,true,"Richard Hershberger",Manhattan
"American Club of New York",Day,"24 July 1859",,"United States",NY,"New York","American  Club of New York",,,true,"Richard Hershberger",Manhattan
"Mohawk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Mohawk Club of New York",,,true,"Richard Hershberger",Manhattan
"Wyndauk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Wyndauk Club of New York",,,true,"Richard Hershberger",Manhattan
"Crystal Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Crystal Club of New York",,,true,"Richard Hershberger",Manhattan
"Debeyoise Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Debeyoise Club of New York",,,true,"Richard Hershberger",Manhattan
"Cataract Club of New York",Day,"7 August 1859",,"United States",NY,"New York","Cataract Club of New York",,,true,"Richard Hershberger",Manhattan
"Chelsea Club of New York",Day,"7 August 1859",,"United States",NY,"New York","Chelsea Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Club of New York",Day,"7 August 1859","49th st","United States",NY,"New York","Union Club of New York",,,true,"Richard Hershberger",Manhattan
"Enterprise Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Enterprise Club of New York",,,true,"Richard Hershberger",Manhattan
"Expert Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Expert Club of New York",,,true,"Richard Hershberger",Manhattan
"Mercury Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Mercury Club of New York",,,true,"Richard Hershberger",Manhattan
"Belvedere Club of New York",Day,"21 August 1859",,"United States",NY,"New York","Belvedere Club of New York",,,true,"Richard Hershberger",Manhattan
"Exercise Jr. Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Exercise Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Friendship Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Friendship Club of New York",,,true,"Richard Hershberger",Manhattan
"Fulton Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Fulton Club of New York",,,true,"Richard Hershberger",Manhattan
"Ottawa Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Ottawa Club of New York",,,true,"Richard Hershberger",Manhattan
"Sagoyewatha Club of New York",Day,"28 August 1859",,"United States",NY,"New York","Sagoyewatha Club of New York",,,true,"Richard Hershberger",Manhattan
"Bedford Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Bedford Club of New York",,,true,"Richard Hershberger",Manhattan
"Henry Eckford Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Henry Eckford Club of New York",,,true,"Richard Hershberger",Manhattan
"Herculaneum Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Herculaneum Club of New York",,,true,"Richard Hershberger",Manhattan
"Sylvan Start Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Sylvan Start Club of New York",,,true,"Richard Hershberger",Manhattan
"Equitable Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Equitable Club of New York",,,true,"Richard Hershberger",Manhattan
"Okephenokel Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Okephenokel Club of New York",,,true,"Richard Hershberger",Manhattan
"Piccolomini Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Piccolomini Club of New York",,,true,"Richard Hershberger",Manhattan
"Robert Irwin Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Robert Irwin Club of New York",,,true,"Richard Hershberger",Manhattan
"Sumpter Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Sumpter Club of New York",,,true,"Richard Hershberger",Manhattan
"Waverley Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Waverley Club of New York",,,true,"Richard Hershberger",Manhattan
"Social Club II of New York",Day,"18 September 1859",,"United States",NY,"New York","Social Club II of New York",,,true,"Richard Hershberger",Manhattan
"Pocahontas Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Pocahontas Club of New York",,,true,"Richard Hershberger",Manhattan
"Murray Hill Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Murray Hill Club of New York",,,true,"Richard Hershberger",Manhattan
"Niagara Jr. Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Niagara Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Ashland Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Ashland Club of New York",,,true,"Richard Hershberger",Manhattan
