,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Natchez Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Natchez Club of St. Louis",,,true,"Bruce Allardice",
"Warwick Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Warwick Club of St. Louis",,,true,"Bruce Allardice",
"Dexter Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Dexter Club of St. Louis",,,true,"Bruce Allardice",
"Alert Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Alert Club of St. Louis",,,true,"Bruce Allardice",
"Atlantic Jr. Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Atlantic Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Four Star Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Four Star Club of St. Louis",,,true,"Bruce Allardice",
"Club of Linneus",Year,"1 January 1867",,"United States",MO,Linneus,"Club of Linneus","Linneus, MO",,true,"Bruce Allardice",
"Quickstep Club of Savannah",Year,"1 January 1867",,"United States",MO,Savannah,"Quickstep Club of Savannah","Savannah, MO",,true,"Bruce Allardice",
"Empire Club of St. Joseph",Year,"1 January 1867",,"United States",MO,"Saint Joseph","Empire Club of St. Joseph",,,true,"Bruce Allardice",
"Union Club of Hermann",Year,"1 March 1867",,"United States",MO,Hermann,"Union Club of Hermann","Hermann, MO",,true,"Jeffrey Kittel",
"Club of Troy",Day,"1 April 1867",,"United States",MO,Troy,"Club of Troy","Troy, MO",,true,"Bruce Allardice",
"Club of Oregon",Day,"13 April 1867",,"United States",MO,Oregon,"Club of Oregon","Oregon, MO",,true,"Bruce Allardice",
"Hesperian Base Ball Club of St. Joseph",Day,"28 April 1867",,"United States",MO,"Saint Joseph","Hesperian Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Carthage club",Day,"10 May 1867",,"United States",MO,Carthage,"Carthage club","Carthage, MO",,true,"Bruce Allardice",
"Club of New Madrid",Year,"1 June 1867",,"United States",MO,"New Madrid","Club of New Madrid","New Madrid, MO",,true,"Bruce Allardice",
"Hector Club of Kansas City",Day,"11 June 1867",,"United States",MO,"Kansas City","Hector Club of Kansas City",,,true,"Bruce Allardice",
"Nonpariel Base Ball Club of Gallatin",Day,"21 June 1867",,"United States",MO,Gallatin,"Nonpariel Base Ball Club of Gallatin","Gallatin, MO",,true,"Jeffrey Kittel",
"National Base Ball Club of St. Joseph",Day,"2 July 1867",,"United States",MO,"Saint Joseph","National Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"High School Base Ball Club of St. Joseph",Day,"2 July 1867",,"United States",MO,"Saint Joseph","High School Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Capital Base Ball Club of Jefferson City",Day,"4 July 1867",,"United States",MO,"Jefferson City","Capital Base Ball Club of Jefferson City","Jefferson City, MO",,true,"Jeffrey Kittel",
"Empire Base Ball Club of Sedalia",Day,"4 July 1867",,"United States",MO,Sedalia,"Empire Base Ball Club of Sedalia",,,true,"Jeffrey Kittel",
"Active Club of Brookfield",Day,"24 July 1867",,"United States",MO,Brookfield,"Active Club of Brookfield","Brookfield, MO",,true,"Jeffrey Kittel",
"Amateur Club of Brunswick",Day,"24 July 1867",,"United States",MO,Brunswick,"Amateur Club of Brunswick","Brunswick, MO",,true,"Jeffrey Kittel",
"Grand Rivers Base Ball Club of Chillicothe",Day,"24 July 1867",,"United States",MO,Chillicothe,"Grand Rivers Base Ball Club of Chillicothe",,,true,"Jeffrey Kittel",
"Star Base Ball Club of California",Day,"10 August 1867",,"United States",MO,California,"Star Base Ball Club of California",,,true,"Jeffrey Kittel",
"Base Ball Club of California",Day,"10 August 1867",,"United States",MO,California,"Base Ball Club of California","California, MO",,true,"Jeffrey Kittel",
"Sterling Base Ball Club of St. Joseph",Day,"14 August 1867",,"United States",MO,"Saint Joseph","Sterling Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Allegheny Club of St. Louis",Year,"1 September 1867",,"United States",MO,"St. Louis","Allegheny Club of St. Louis",,,true,"Bruce Allardice",
"Phil Sheridan Club of St. Louis",Year,"1 September 1867",,"United States",MO,"St. Louis","Phil Sheridan Club of St. Louis",,,true,"Bruce Allardice",
"Independent Club of Palmyra",Day,"30 October 1867",,"United States",MO,Palmyra,"Independent Club of Palmyra","Palmyra, MO",,true,"Bruce Allardice",
"University of Missouri club",Circa,"1 January 1868",,"United States",MO,Columbia,"University of Missouri club",,,true,"Bruce Allardice",
"Panthers of Lamar",Circa,"1 January 1868",,"United States",MO,Lamar,"Panthers of Lamar","Lamar, MO",,true,"Bruce Allardice",
"Base Ball Club of Boonville",Year,"1 January 1868",,"United States",MO,Boonville,"Base Ball Club of Boonville","Boonville, MO",,true,"Jeffrey Kittel",
"Union Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Union Jr. Club of St. Louis",,,true,"Jeffrey Kittel",
"Missouri Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Missouri Club of St. Louis",,,true,"Jeffrey Kittel",
"Buckeye Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Buckeye Club of St. Louis",,,true,"Jeffrey Kittel",
"Athletic Club of Bridgeton",Year,"1 January 1868",,"United States",MO,Bridgeton,"Athletic Club of Bridgeton","Bridgeton, MO",,true,"Bruce Allardice",
"Dirigo Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Dirigo Club of St. Louis",,,true,"Bruce Allardice",
"Iron State Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Iron State Club of St. Louis",,,true,"Bruce Allardice",
"Clipper Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Clipper Club of St. Louis",,,true,"Bruce Allardice",
"Turner Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Turner Club of St. Louis",,,true,"Bruce Allardice",
"Stonewall Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Stonewall Club of St. Louis",,,true,"Bruce Allardice",
"Twilight Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Twilight Club of St. Louis",,,true,"Bruce Allardice",
"Star Club of New Florence",Year,"1 January 1868",,"United States",MO,"New Florence","Star Club of New Florence","New Florence, MO",,true,"Bruce Allardice",
"Athletic Club of Montgomery, MO",Year,"1 January 1868",,"United States",MO,Montgomery,"Athletic Club of Montgomery, MO","Montgomery, MO",,true,"Bruce Allardice",
"Mechanic Club of Nevada",Year,"1 January 1868",,"United States",MO,Nevada,"Mechanic Club of Nevada","Nevada, MO",,true,"Bruce Allardice",
"Missouri Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Missouri Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Mystic Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Mystic Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Star Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Star Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Aetna Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Aetna Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Fashion Club of St. Louis",Decade,"1 January 1868",,"United States",MO,"St. Louis","Fashion Club of St. Louis",,,true,"Bruce Allardice",
"Fashion Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Fashion Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Hickory Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Hickory Club of St. Louis",,,true,"Bruce Allardice",
"Telegrapher Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Telegrapher Club of St. Louis",,,true,"Bruce Allardice",
"Lami Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Lami Club of St. Louis",,,true,"Bruce Allardice",
"Oriental Jr. Club of Palmyra",Year,"1 January 1868",,"United States",MO,Palmyra,"Oriental Jr. Club of Palmyra",,,true,"Bruce Allardice",
"Nationals Club of Hannibal",Year,"1 January 1868",,"United States",MO,Hannibal,"Nationals Club of Hannibal",,,true,"Bruce Allardice",
"Olympic Club of Hannibal",Year,"1 January 1868",,"United States",MO,Hannibal,"Olympic Club of Hannibal","Hannibal, MO",,true,"Bruce Allardice",
"Club of St. Charles, MO",Year,"1 January 1868",,"United States",MO,"St. Charles","Club of St. Charles, MO","St. Charles, MO",,true,"Bruce Allardice",
"Marais Des Cygnes Club of Butler",Year,"1 January 1868",,"United States",MO,Butler,"Marais Des Cygnes Club of Butler","Butler, MO",,true,"Bruce Allardice",
"Germania Club of Saint Joseph",Year,"1 January 1868",,"United States",MO,"Saint Joseph","Germania Club of Saint Joseph",,,true,"Bruce Allardice",
"Ku Klux Klan Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Ku Klux Klan Club of St. Louis",,,true,"Bruce Allardice",
"Athletic Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Athletic Club of St. Louis",,,true,"Jeffrey Kittel",
"Mutual Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Mutual Club of St. Louis",,,true,"Jeffrey Kittel",
"National Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","National Club of St. Louis",,,true,"Jeffrey Kittel",
"Battle Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Battle Club of St. Louis",,,true,"Jeffrey Kittel",
"Base Ball Club of Cameron",Day,"29 May 1868",,"United States",MO,Cameron,"Base Ball Club of Cameron","Cameron, MO",,true,"Jeffrey Kittel",
"Base Ball Club of Maysville",Day,"29 May 1868",,"United States",MO,Maysville,"Base Ball Club of Maysville","Maysville, MO",,true,"Jeffrey Kittel",
"Defiance Base Ball Club of Cape Girardeau",Day,"11 June 1868",,"United States",MO,"Cape Girardeau","Defiance Base Ball Club of Cape Girardeau","Cape Girardeau, MO",,true,"Jeffrey Kittel",
"Base Ball Club of Platte City",Day,"3 July 1868",,"United States",MO,"Platte City","Base Ball Club of Platte City","Platte City, MO",,true,"Jeffrey Kittel",
"Oriental Base Ball Club of Palmyra",Day,"10 July 1868",,"United States",MO,Palmyra,"Oriental Base Ball Club of Palmyra",,,true,"Jeffrey Kittel",
"Lightning Base Ball Club of Jackson",Day,"10 September 1868",,"United States",MO,Jackson,"Lightning Base Ball Club of Jackson","Jackson, MO",,true,"Jeffrey Kittel",
"Base Ball Club of Glasgow",Year,"1 October 1868",,"United States",MO,Glasgow,"Base Ball Club of Glasgow","Glasgow, MO",,true,"Jeffrey Kittel",
"Students Base Ball Club of Memphis",Day,"1 October 1868",,"United States",MO,Memphis,"Students Base Ball Club of Memphis","Memphis, MO",,true,"Jeffrey Kittel",
"Artiste Base Ball Club of Memphis",Day,"1 October 1868",,"United States",MO,Memphis,"Artiste Base Ball Club of Memphis",,,true,"Jeffrey Kittel",
"Enterprise BBC Club of Jefferson City",Year,"1 January 1869",,"United States",MO,"Jefferson City","Enterprise BBC Club of Jefferson City",,,true,"Bruce Allardice",
"Base Ball Club of Buffalo",Year,"1 January 1869",,"United States",MO,Buffalo,"Base Ball Club of Buffalo","Buffalo, MO",,true,"Jeffrey Kittel",
"IXL Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","IXL Club of St. Louis",,,true,"Bruce Allardice",
"Silver Star Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Silver Star Club of St. Louis",,,true,"Bruce Allardice",
"Phil Sheridan Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Phil Sheridan Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Hunkidori Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Hunkidori Club of St. Louis",,,true,"Bruce Allardice",
"Keno Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Keno Club of St. Louis",,,true,"Bruce Allardice",
"Ianta Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Ianta Club of St. Louis",,,true,"Bruce Allardice",
"Magenta Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Magenta Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Charmer Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Charmer Club of St. Louis",,,true,"Bruce Allardice",
"Eckford Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Eckford Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Unknown Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Unknown Club of St. Louis",,,true,"Bruce Allardice",
"O'Fallon Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","O'Fallon Club of St. Louis",,,true,"Bruce Allardice",
"White Swan Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","White Swan Club of St. Louis",,,true,"Bruce Allardice",
"IXL Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","IXL Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Emmet Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Emmet Club of St. Louis",,,true,"Bruce Allardice",
"Niatick Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Niatick Club of St. Louis",,,true,"Bruce Allardice",
"Starlight Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Starlight Club of St. Louis",,,true,"Bruce Allardice",
"Shakespeare Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Shakespeare Club of St. Louis",,,true,"Bruce Allardice",
"Victory Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Victory Club of St. Louis",,,true,"Bruce Allardice",
"Eliptic Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Eliptic Club of St. Louis",,,true,"Bruce Allardice",
"Morning Star Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Morning Star Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Imperial Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Imperial Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Black Diamond Club of Gravois Mines",Year,"1 January 1869",,"United States",MO,"St. Louis","Black Diamond Club of Gravois Mines",,,true,"Bruce Allardice",
"Niagara Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Niagara Club of St. Louis",,,true,"Bruce Allardice",
"Club of Stockton, MO",Year,"1 January 1869",,"United States",MO,Stockton,"Club of Stockton, MO","Stockton, MO",,true,"Bruce Allardice",
"Freestone Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Freestone Club of St. Louis",,,true,"Bruce Allardice",
"Osyto Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Osyto Club of St. Louis",,,true,"Bruce Allardice",
"Club of Clarksville, MO",Year,"1 January 1869",,"United States",MO,Clarksville,"Club of Clarksville, MO","Clarksville, MO",,true,"Bruce Allardice",
"Cork Club of Weston",Year,"1 January 1869",,"United States",MO,Weston,"Cork Club of Weston","Weston, MO",,true,"Bruce Allardice",
"Eckford Club of St. Louis",Year,"1 March 1869",,"United States",MO,"St. Louis","Eckford Club of St. Louis",,,true,"Jeffrey Kittel",
"Haymaker Club of St. Louis",Year,"1 March 1869",,"United States",MO,"St. Louis","Haymaker Club of St. Louis",,,true,"Jeffrey Kittel",
"Base Ball Club of Fredericktown",Day,"16 April 1869",,"United States",MO,Fredericktown,"Base Ball Club of Fredericktown","Fredericktown, MO",,true,"Jeffrey Kittel",
"Brown Stockings Club of St. Louis",Year,"1 May 1869",,"United States",MO,"St. Louis","Brown Stockings Club of St. Louis",,,true,,
"Base Ball Club of Roscoe",Day,"20 May 1869",,"United States",MO,Roscoe,"Base Ball Club of Roscoe","Roscoe, MO",,true,"Jeffrey Kittel",
"Club of Charleston",Day,"2 June 1869",,"United States",MO,Charleston,"Club of Charleston","Charleston, MO",,true,"Bruce Allardice and Jeffrey Kittel",
"Victors Base Ball Club of Liberty",Day,"4 June 1869",,"United States",MO,Liberty,"Victors Base Ball Club of Liberty","Liberty, MO",,true,"Jeffrey Kittel",
"Olympic Base Ball Club of Liberty",Day,"4 June 1869",,"United States",MO,Liberty,"Olympic Base Ball Club of Liberty",,,true,"Jeffrey Kittel",
"Pacific Club of St. Louis",Year,"1 July 1869",,"United States",MO,"St. Louis","Pacific Club of St. Louis",,,true,"Bruce Allardice",
"Star Base Ball Club of Kearney",Day,"18 July 1869",,"United States",MO,Kearney,"Star Base Ball Club of Kearney","Kearney, MO",,true,"Jeffrey Kittel",
"Hurricane Base Ball Club of Marble Hill",Day,"7 August 1869",,"United States",MO,"Marble Hill","Hurricane Base Ball Club of Marble Hill","Marble Hill, MO",,true,"Jeffrey Kittel",
"Ozark Base Ball Club of Bolivar",Day,"12 August 1869",,"United States",MO,Bolivar,"Ozark Base Ball Club of Bolivar","Bolivar, MO",,true,"Jeffrey Kittel",
"Lone Star Club of Morley",Day,"16 August 1869",,"United States",MO,Morley,"Lone Star Club of Morley","Morley, MO",,true,"Bruce Allardice",
"Haymakers Club of St. Joseph",Year,"1 January 1870",,"United States",MO,"Saint Joseph","Haymakers Club of St. Joseph",,,true,"Bruce Allardice",
"Olympic Club of Carondelet",Year,"1 January 1870",,"United States",MO,Carondelet,"Olympic Club of Carondelet",,,true,"Jeffrey Kittel",
"Enterprise Club of Kansas City",Year,"1 January 1870",,"United States",MO,"Kansas City","Enterprise Club of Kansas City",,,true,"Bruce Allardice",
"Tornado Club of Carthage",Year,"1 January 1870",,"United States",MO,Carthage,"Tornado Club of Carthage",,,true,"Bruce Allardice",
"IXL Club of Jefferson City",Year,"1 January 1870",,"United States",MO,"Jefferson City","IXL Club of Jefferson City",,,true,"Bruce Allardice",
"Pacific Club of Warrensburg",Year,"1 January 1870",,"United States",MO,Warrensburg,"Pacific Club of Warrensburg","Warrensburg, MO",,true,"Bruce Allardice",
"Club of Victoria, MO",Year,"1 January 1870",,"United States",MO,Victoria,"Club of Victoria, MO","Victoria, MO",,true,"Bruce Allardice",
"Club of Hillsboro, MO",Year,"1 January 1870",,"United States",MO,Hillsboro,"Club of Hillsboro, MO","Hillsboro, MO",,true,"Bruce Allardice",
"Sunflower Club of St. Louis",Year,"1 January 1870",,"United States",MO,"St. Louis","Sunflower Club of St. Louis",,,true,"Bruce Allardice",
"Club of Richmond, MO",Year,"1 January 1870",,"United States",MO,Richmond,"Club of Richmond, MO","Richmond, MO",,true,"Bruce Allardice",
"Red Stockings Club of Jefferson City",Year,"1 January 1870",,"United States",MO,"Jefferson City","Red Stockings Club of Jefferson City",,,true,"Bruce Allardice",
"Lightfoot Club of Warrensburg",Year,"1 January 1870",,"United States",MO,Warrensburg,"Lightfoot Club of Warrensburg",,,true,"Bruce Allardice",
"Marion Club of Palmyra",Year,"1 January 1870",,"United States",MO,Palmyra,"Marion Club of Palmyra",,,true,"Bruce Allardice",
"Lexington Nine of Lexington",Year,"1 January 1870",,"United States",MO,Lexington,"Lexington Nine of Lexington","Lexington, MO",,true,"Bruce Allardice",
"Zouaves Club of Lexington",Year,"1 January 1870",,"United States",MO,Lexington,"Zouaves Club of Lexington",,,true,"Bruce Allardice",
"Atlantic Club of Lexington, MO",Year,"1 January 1870",,"United States",MO,Lexington,"Atlantic Club of Lexington, MO",,,true,"Bruce Allardice",
"Endeavor Club of Lexington",Year,"1 January 1870",,"United States",MO,Lexington,"Endeavor Club of Lexington",,,true,"Bruce Allardice",
"Lightning Club of Mexico, MO",Year,"1 January 1870",,"United States",MO,Mexico,"Lightning Club of Mexico, MO","Mexico, MO",,true,"Bruce Allardice",
"OK Club of Smithton",Year,"1 January 1870",,"United States",MO,Smithton,"OK Club of Smithton","Smithton, MO",,true,"Bruce Allardice",
"Athlete Club of Lexington",Year,"1 May 1870",,"United States",MO,Lexington,"Athlete Club of Lexington",,,true,"Bruce Allardice",
"Emerald Club of Lexington",Year,"1 May 1870",,"United States",MO,Lexington,"Emerald Club of Lexington",,,true,"Bruce Allardice",
"Ranger Club of Carrollton",Year,"1 May 1870",,"United States",MO,Carrollton,"Ranger Club of Carrollton","Carrollton, MO",,true,"Bruce Allardice",
"Champion Club of St. Francisville",Year,"1 May 1870",,"United States",MO,"St. Francisville","Champion Club of St. Francisville","St. Francisville, MO",,true,"Bruce Allardice",
"Club of Alexandria, MO",Year,"1 May 1870",,"United States",MO,Alexandria,"Club of Alexandria, MO","Alexandria, MO",,true,"Bruce Allardice",
"Excelsior Club of Luray",Year,"1 May 1870",Kahoka,"United States",MO,Luray,"Excelsior Club of Luray","Luray, MO",,true,"Bruce Allardice",
"Collegian Base Ball Club of Fulton",Day,"13 May 1870",,"United States",MO,Fulton,"Collegian Base Ball Club of Fulton","Fulton, MO",,true,"Jeffrey Kittel",
"Union Club of Kansas City",Year,"1 June 1870",,"United States",MO,"Kansas City","Union Club of Kansas City",,,true,"Bruce Allardice",
"Active Club of Kansas City",Day,"4 June 1870",,"United States",MO,"Kansas City","Active Club of Kansas City",,,true,"Bruce Allardice",
"Shoo Fly Base Ball Club of Queen City",Day,"11 June 1870",,"United States",MO,"Queen City","Shoo Fly Base Ball Club of Queen City","Queen City, MO",,true,"Jeffrey Kittel",
"Base Ball Club of Georgetown",Day,"30 June 1870",,"United States",MO,Georgetown,"Base Ball Club of Georgetown","Georgetown, MO",,true,"Jeffrey Kittel",
"Shoo Fly Base Ball Club of Otterville",Day,"30 June 1870",,"United States",MO,Otterville,"Shoo Fly Base Ball Club of Otterville","Otterville, MO",,true,"Jeffrey Kittel",
"Resolute Base Ball Club of Syracuse",Day,"30 June 1870",,"United States",MO,Syracuse,"Resolute Base Ball Club of Syracuse","Syracuse, MO",,true,"Jeffrey Kittel",
"Lone Star BBC of Marshall",Day,"15 July 1870",,"United States",MO,Marshall,"Lone Star BBC of Marshall","Marshall, MO",,true,"Bruce Allardice",
"Alerts of Trenton",Year,"1 August 1870",,"United States",MO,Trenton,"Alerts of Trenton","Trenton, MO",,true,"Bruce Allardice",
"Grand River College Club of Edinburg",Year,"1 August 1870",,"United States",MO,Edinburg,"Grand River College Club of Edinburg","Edinburg, MO",,true,"Bruce Allardice",
"Star Club of Ravanna",Year,"1 August 1870",,"United States",MO,Ravanna,"Star Club of Ravanna","Ravanna, MO",,true,"Bruce Allardice",
"Eagles Club of Westport, Kansas City",Year,"1 January 1871","Kansas City MO","United States",MO,"Westport, Kansas City","Eagles Club of Westport, Kansas City","Westport, Kansas City, MO",,true,"Bruce Allardice",
"Neosho club",Circa,"1 February 1871",,"United States",MO,Neosho,"Neosho club",,,true,"Bruce Allardice",
"Golden City Base Ball Club",Circa,"1 February 1871",,"United States",MO,"Golden City","Golden City Base Ball Club","Golden City, MO",,true,"Bruce Allardice",
"Club of Pierce City",Year,"1 June 1871",,"United States",MO,"Pierce City","Club of Pierce City","Pierce City, MO",,true,"Bruce Allardice",
"Lone Star Base Ball Club of Lebanon",Day,"30 June 1871",,"United States",MO,Lebanon,"Lone Star Base Ball Club of Lebanon","Lebanon, MO",,true,"Jeffrey Kittel",
"Aurora Club of California",Year,"1 January 1872",,"United States",MO,California,"Aurora Club of California",,,true,"Bruce Allardice",
"Clippers Club of Warrenton",Year,"1 January 1872",,"United States",MO,Warrenton,"Clippers Club of Warrenton","Warrenton, MO",,true,"Bruce Allardice",
"Mechanics Club of Ash Grove",Year,"1 January 1872",,"United States",MO,"Ash Grove","Mechanics Club of Ash Grove","Ash Grove, MO",,true,"Bruce Allardice",
"Club of Marshfield, MO",Year,"1 January 1872",,"United States",MO,Marshfield,"Club of Marshfield, MO","Marshfield, MO",,true,"Bruce Allardice",
"Resolute Club of St. Genevieve",Year,"1 June 1872",,"United States",MO,"St. Genevieve","Resolute Club of St. Genevieve",,,true,"Bruce Allardice",
"Live Oak Club of St. Genevieve",Year,"1 June 1872",,"United States",MO,"St. Genevieve","Live Oak Club of St. Genevieve","St. Genevieve, MO",,true,"Bruce Allardice",