,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Independent Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Independent Club of Rochester",,,true,"Bruce Allardice",
"West End Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"West End Club of Rochester",,,true,"Bruce Allardice",
"Citizens Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Citizens Club of Rochester",,,true,"Bruce Allardice",
"Monroe Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Monroe Club of Rochester",,,true,"Bruce Allardice",
"Champion Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Champion Club of Rochester",,,true,"Bruce Allardice",
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,true,"Bruce Allardice",
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eureka Club of Hempstead",Year,"1 January 1858",,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",,true,"Bruce Allardice","Nassau County"
"Suffolk Club of Babylon",Year,"1 January 1858",,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",,true,"Bruce Allardice","Suffolk County"
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hudson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,true,"Bruce Allardice",
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Monmouth Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
