,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Alert Club of Harrisburg",Year,"1 January 1870",,"United States",PA,Harrisburg,"Alert Club of Harrisburg",,,true,"Bruce Allardice",
"Alert Club of Hartford",Year,"1 March 1866",,"United States",CT,Hartford,"Alert Club of Hartford",,,true,"Bruce Allardice",
"Alert Club of Haverstraw",Year,"1 January 1870",,"United States",NY,Haverstraw,"Alert Club of Haverstraw",,,true,"Bruce Allardice","Rockland County"
"Alert Club of Heidelberg College",Year,"1 January 1867",,"United States",OH,Tiffin,"Alert Club of Heidelberg College",,,true,"Bruce Allardice",
"Alert Club of Hiawatha",Year,"1 January 1868",,"United States",KS,Hiawatha,"Alert Club of Hiawatha","Hiawatha, KS",,true,"Bruce Allardice",
"Alert Club of Hudson City",Day,"11 October 1865","Jersey City","United States",NJ,"Hudson City","Alert Club of Hudson City",,,true,"John Zinn","Hudson County"
"Alert Club of Hunt's Point",Day,"17 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point","Hunt's Point, NY",,true,"Gregory Christiano","The Bronx"
"Alert Club of Irvington",Day,"17 July 1861",,"United States",NJ,Irvington,"Alert Club of Irvington",,,true,"John Zinn","Essex County"
"Alert Club of Jacksonville",Year,"1 January 1869",,"United States",IL,Jacksonville,"Alert Club of Jacksonville",,,true,"Bruce Allardice",
"Alert Club of Jamesburg",Day,"18 June 1868",,"United States",NJ,Jamesburg,"Alert Club of Jamesburg","Jamesburg, NJ",,true,"John Zinn","Middlesex County"
"Alert Club of Jersey City",Day,"19 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City",,,true,"John Zinn","Hudson County"
"Alert Club of Kensington",Year,"1 January 1867",,"United States",CT,Kensington,"Alert Club of Kensington","Kensington, CT",,true,"Bruce Allardice",
"Alert Club of Kingsbridge",Day,"10 July 1869",,"United States",NY,Kingsbridge,"Alert Club of Kingsbridge",,,true,"Gregory Christiano","The Bronx"
"Alert Club of Lawrence",Year,"1 January 1870",,"United States",MA,Lawrence,"Alert Club of Lawrence",,,true,"Bruce Allardice",
"Alert Club of Lexington",Year,"1 January 1870",,"United States",MA,Lexington,"Alert Club of Lexington",,,true,"Bruce Allardice",
"Alert Club of Litchfield",Year,"1 January 1870",,"United States",CT,Litchfield,"Alert Club of Litchfield",,,true,"Bruce Allardice",
"Alert Club of Malden",Year,"1 January 1876",,"United States",MA,Malden,"Alert Club of Malden",,,true,"Bruce Allardice",
"Alert Club of Manchester",Month,"1 August 1866",,"United States",VA,Manchester,"Alerts Club of Manchester",,,true,"Bruce Allardice",
"Alert Club of Middletown",Year,"1 January 1867",,"United States",DE,Middletown,"Alert Club of Middletown",,,true,"Bruce Allardice",
"Alert Club of Milwaukee",Year,"1 January 1870",,"United States",WI,Milwaukee,"Alert Club of Milwaukee",,,true,"Bruce Allardice",
"Alert Club of Montague",Year,"1 January 1874",,"United States",MA,Montague,"Alert Club of Montague","Montague, MA",,true,"Bruce Allardice",
"Alert Club of Mt. Pleasant",Day,"31 July 1866",,"United States",IA,"Mt. Pleasant","Alert Club of Mt. Pleasant","Mt. Pleasant, IA",,true,"Bruce Allardice",
"Alert Club of Napoleon",Year,"1 January 1867",,"United States",OH,Napoleon,"Alert Club of Napoleon","Napoleon, OH",,true,"Bruce Allardice",
"Alert Club of New Gloucester",Year,"1 January 1867",,"United States",ME,"New Gloucester","Alert Club of New Gloucester","New Gloucester, ME",,true,"Bruce Allardice",
"Alert Club of New Haven",Year,"1 January 1869",,"United States",CT,"New Haven","Alert Club of New Haven",,,true,"Bruce Allardice",
"Alert Club of New London",Year,"1 January 1866",,"United States",CT,"New London","Alert Club of New London",,,true,"Bruce Allardice",
"Alert Club of New Orleans",Year,"1 February 1867",,"United States",LA,"New Orleans","Alert Club of New Orleans",,,true,"Bruce Allardice",
"Alert Club of New York",Day,"29 May 1859",,"United States",NY,"New York","Alert Club of New York",,,true,"Richard Hershberger",Manhattan
"Alert Club of Newark",Day,"8 September 1865",,"United States",NJ,Newark,"Alert Club of Newark",,,true,"John Zinn","Essex County"
"Alert Club of Norwalk",Year,"1 January 1866",,"United States",CT,Norwalk,"Alert Club of Norwalk",,,true,"Bruce Allardice",
"Alert Club of Otter River",Year,"1 January 1869",,"United States",NH,"Otter River","Alert Club of Otter River","Otter River, NH",,true,"Bruce Allardice",
"Alert Club of Pasadena",Year,"1 October 1878",,"United States",CA,Pasadena,"Alert Club of Pasadena","Pasadena, CA",,true,"Bruce Allardice",
"Alert Club of Paterson",Day,"23 September 1866",,"United States",NJ,Paterson,"Alert Club of Paterson",,,true,"Bruce Allardice","Passaic County"
"Alert Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Alert Club of Peoria",,,true,"Bruce Allardice",
"Alert Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Alert Club of Philadelphia",,,true,"Bruce Allardice",
"Alert Club of Pittsburgh",Year,"1 January 1866",,"United States",PA,Pittsburgh,"Alert Club of Pittsburgh",,,true,"Bruce Allardice",
"Alert Club of Plainville",Year,"1 March 1869",,"United States",OH,Plainville,"Alert Club of Plainville","Plainville, OH",,true,"Bruce Allardice",
"Alert Club of Port Chester",Year,"1 January 1870",,"United States",NY,"Port Chester","Alert Club of Port Chester",,,true,"Bruce Allardice","Westchester County"
"Alert Club of Poultney",Year,"1 October 1867",,"United States",VT,Poultney,"Alert Club of Poultney","Poultney, VT",,true,"Bruce Allardice",
"Alert Club of Prairie City",Year,"1 March 1871",,"United States",IL,"Prairie City","Alert Club of Prairie City","Prairie City, IL",,true,"Bruce Allardice",
"Alert Club of Providence",Year,"1 January 1868",,"United States",RI,Providence,"Alert Club of Providence",,,true,"Bruce Allardice",
"Alert Club of Quincy, MA",Year,"1 January 1867",,"United States",MA,Quincy,"Alert Club of Quincy, MA",,,true,"Bruce Allardice",
"Alert Club of Reading",Month,"1 August 1866",,"United States",PA,Reading,"Alert Club of Reading",,,true,"Bruce Allardice",
"Alert Club of Red Hook",Day,"24 August 1860",,"United States",NY,"Red Hook","Alert Club of Red Hook","Red Hook, NY",,true,"Richard Hershberger",
"Alert Club of Ridgeway",Year,"1 January 1870",,"United States",PA,Ridgeway,"Alert Club of Ridgeway","Ridgeway, PA",,true,"Bruce Allardice",
"Alert Club of Ridgway",Year,"1 January 1870",,"United States",PA,Ridgway,"Alert Club of Ridgway",,,true,"Bruce Allardice",
"Alert Club of Rochester",Year,"1 January 1865",,"United States",NY,Rochester,"Alert Club of Rochester",,,true,"Bruce Allardice",
"Alert Club of Rockford",Month,"1 April 1871",,"United States",IL,Rockford,"Alert Club of Rockford",,,true,"Bruce Allardice",
"Alert Club of Roxbury",Year,"1 March 1866",,"United States",MA,Roxbury,"Alert Club of Roxbury",,,true,"Bruce Allardice",
"Alert Club of Sacramento",Month,"1 March 1867",,"United States",CA,Sacramento,"Alert Club of Sacramento",,,true,"Bruce Allardice",
