,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Rough and Ready Club of Leicester",Year,"1 January 1860",,"United States",MA,Leicester,"Rough and Ready Club of Leicester",,,true,"Bruce Allardice",
"Rough and Ready Club of New Bedford",Year,"1 January 1868",,"United States",MA,"New Bedford","Rough and Ready Club of New Bedford",,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Rough and Ready Club of Southwick",Year,"1 January 1866",,"United States",MA,Southwick,"Rough and Ready Club of Southwick","Southwick, MA",,true,"Bruce Allardice",
"Rover Club of Holyoke",Year,"1 January 1868",,"United States",MA,Holyoke,"Rover Club of Holyoke",,,true,"Bruce Allardice",
"Sailor Boys Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Sailor Boys Club of Lowell",,,true,"Bruce Allardice",
"Salmon Club of Lowell",Year,"1 March 1867",,"United States",MA,Lowell,"Salmon Club of Lowell",,,true,"Bruce Allardice",
"Salutation Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Salutation Club of Boston",,,true,"Bruce Allardice",
"Samoset Club of Georgetown",Year,"1 January 1867",,"United States",MA,Georgetown,"Samoset Club of Georgetown","Georgetown, MA",,true,"Bruce Allardice",
"Sarsfield Club of Lexington",Year,"1 March 1867",,"United States",MA,Lexington,"Sarsfield Club of Lexington",,,true,"Bruce Allardice",
"Sarsfield Club of Worcester",Year,"1 January 1868",,"United States",MA,Worcester,"Sarsfield Club of Worcester",,,true,"Bruce Allardice",
"Satellite Club of Reading",Year,"1 January 1870",,"United States",MA,Reading,"Satellite Club of Reading",,,true,"Bruce Allardice",
"Second Best Nine of Turner Falls",Year,"1 January 1874",,"United States",MA,"Turners Falls","Second Best Nine of Turner Falls","Turners Falls, MA",,true,"Bruce Allardice",
"Seneca Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Seneca Club of Boston",,,true,"Bruce Allardice",
"Shamrock Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Shamrock Club of Boston",,,true,"Bruce Allardice",
"Shamrock Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Shamrock Club of Charlestown",,,true,"Bruce Allardice",
"Shamrock Club of Lawrence",Year,"1 January 1867",,"United States",MA,Lawrence,"Shamrock Club of Lawrence",,,true,"Bruce Allardice",
"Shamrock Club of Lowell",Year,"1 March 1869",,"United States",MA,Lowell,"Shamrock Club of Lowell",,,true,"Bruce Allardice",
"Shamrock Club of South Boston",Year,"1 March 1866",,"United States",MA,Boston,"Shamrock Club of South Boston",,,true,"Bruce Allardice",
"Shamrock Club of Waltham",Year,"1 January 1867",,"United States",MA,Waltham,"Shamrock Club of Waltham",,,true,"Bruce Allardice",
"Shawmut Club of Boston",Year,"1 January 1863",,"United States",MA,Boston,"Shawmut Club of Boston",,,true,"Bruce Allardice",
"Shawmut Club of Charlestown",Year,"1 January 1868",,"United States",MA,Charlestown,"Shawmut Club of Charlestown",,,true,"Bruce Allardice",
"Shawnee Club of Sandwich",Year,"1 December 1867",,"United States",MA,Sandwich,"Shawnee Club of Sandwich",,,true,"Bruce Allardice",
"Sheridan Club of Ashfield",Year,"1 January 1867",,"United States",MA,Ashfield,"Sheridan Club of Ashfield","Ashfield, MA",,true,"Bruce Allardice",
"Sheridan Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Sheridan Club of Boston",,,true,"Bruce Allardice",
"Sheridan Club of Cambridgeport",Year,"1 January 1868",,"United States",MA,Cambridge,"Sheridan Club of Cambridgeport",,,true,"Bruce Allardice",
"Sheridan Club of Danvers",Year,"1 January 1869",,"United States",MA,Danvers,"Sheridan Club of Danvers",,,true,"Bruce Allardice",
"Sheridan Club of Lowell",Year,"1 March 1868",,"United States",MA,Lowell,"Sheridan Club of Lowell",,,true,"Bruce Allardice",
"Sheridan Club of Salem",Year,"1 January 1869",,"United States",MA,Salem,"Sheridan Club of Salem",,,true,"Bruce Allardice",
"Sheridan Club of West Springfield",Year,"1 January 1866",,"United States",MA,"West Springfield","Sheridan Club of West Springfield",,,true,"Bruce Allardice",
"Sheridan Club of Worcester",Year,"1 January 1868",,"United States",MA,Worcester,"Sheridan Club of Worcester",,,true,"Bruce Allardice",
"Sherman Club of Cambridgeport",Year,"1 January 1866",,"United States",MA,Cambridge,"Sherman Club of Cambridgeport",,,true,"Bruce Allardice",
"Shields Club of East Cambridge",Year,"1 January 1867",,"United States",MA,Cambridge,"Shields Club of East Cambridge",,,true,"Bruce Allardice",
"Siloam Club of Melrose",Year,"1 January 1868",,"United States",MA,Melrose,"Siloam Club of Melrose",,,true,"Bruce Allardice",
"Sitka Club of Fairhaven",Year,"1 January 1868",,"United States",MA,Fairhaven,"Sitka Club of Fairhaven","Fairhaven, MA",,true,"Bruce Allardice",
"Skippers Club of Pittsfield",Year,"1 January 1870",,"United States",MA,Pittsfield,"Skippers Club of Pittsfield",,,true,"Bruce Allardice",
"Skyrocket Club of Middleborough",Year,"1 January 1867",,"United States",MA,Abington,"Skyrocket Club of Middleborough",,,true,"Bruce Allardice",
"Smith and Wesson Club of Chicopee",Day,"23 October 1865",,"United States",MA,Chicopee,"Smith and Wesson Club of Chicopee",,,true,"Bruce Allardice",
"Smith and Wesson Club of Springfield",Year,"1 May 1865",,"United States",MA,Springfield,"Smith and Wesson Club of Springfield",,,true,"Bruce Allardice",
"Somerset Club of Boston",Year,"1 July 1866",,"United States",MA,Boston,"Somerset Club of Boston",,,true,,
"Sons of Ocean Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Sons of Ocean Club of New Bedford",,,true,,
"Souniersetts Club of Salem",Year,"1 January 1870",,"United States",MA,Salem,"Souniersetts Club of Salem",,,true,"Bruce Allardice",
"South Shore Club of North Weymouth",Day,"13 October 1859",,"United States",MA,Weymouth,"South Shore Club of North Weymouth","Weymouth, MA",,true,"Bruce Allardice",
"Spartan Club of New Worcester",Year,"1 January 1859",,"United States",MA,Worcester,"Spartan Club of New Worcester",,,true,"Bruce Allardice",
"Spartan Club of Winthrop",Year,"1 January 1868",,"United States",MA,Winthrop,"Spartan Club of Winthrop","Winthrop, MA",,true,"Bruce Allardice",
"Spartan Club of Worcester",Year,"1 November 1860",,"United States",MA,Worcester,"Spartan Club of Worcester",,,true,"Bruce Allardice",
"Speedwell Club of New Bedford",Year,"1 January 1869",,"United States",MA,"New Bedford","Speedwell Club of New Bedford",,,true,"Kyle DeCicco-Carey",
"Spencer Club of Boston",Year,"1 January 1867",,"United States",MA,Boston,"Spencer Club of Boston",,,true,"Bruce Allardice",
"Spicket Club of Lawrence",Year,"1 January 1867",,"United States",MA,Lawrence,"Spicket Club of Lawrence",,,true,"Brian Sheehy",
"St. James Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"St. James Club of Boston",,,true,"Bruce Allardice",
