,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,"6 June 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",15,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 10 June 1860",Day,"10 June 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",33,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 27 October 1860",Day,"27 October 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",52,9,,,,true,"Bob Tholkes",Brooklyn
"Alert M v Montauk M on 9 November 1858",Day,"9 November 1858",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montauk Club of Brooklyn",47,20,,,,true,"Craig Waff",Brooklyn
"Alert v Young America in Williamsburg on 28 August 1860",Day,"28 August 1860",,"United States",NY,Williamsburg,"Alert Club of Brooklyn","Young America Club of Brooklyn",39,13,,,,true,"Craig Waff",Brooklyn
"Alida Club of Ravenswood v Young America Club of Williamsburg on 29 April 1858",Day,"29 April 1858",,"United States",NY,Williamsburg,"Alida Club of Ravenswood","Young America Club of Williamsburg",41,3,,,,true,"Craig Waff",Brooklyn
"All Brooklyn Nine v All New York Nine on 17 August 1858",Day,"17 August 1858",,"United States",NY,Brooklyn,"All Brooklyn Nine","All New York Nine",29,8,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 10 September 1858",Day,"10 September 1858","103rd St. Corona Plaza","United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",29,18,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 20 July 1858",Day,"20 July 1858",,"United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",22,18,,,,true,"Craig Waff",Brooklyn
"America Club of Brooklyn v Lively Club of Brooklyn on 30 July 1862",Day,"30 July 1862",,"United States",NY,Brooklyn,"America Club of Brooklyn","Lively Club of Brooklyn",25,34,,,,true,"Bob Tholkes",Brooklyn
"America Club of Brooklyn v Twilight Club of Brooklyn on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"America Club of Brooklyn","Twilight Club of South Brooklyn",15,17,,,,true,"Bob Tholkes",Brooklyn
"America Club of South Brooklyn v Twilight Club of South Brooklyn on 7 July 1860",Day,"7 July 1860",,"United States",NY,Brooklyn,"American Star Club of Brooklyn","Twilight Club of South Brooklyn",24,21,,,,true,"Craig Waff",Brooklyn
"American Eagle Club of Brooklyn v Washington on 14 September 1858",Day,"14 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn","Washington Club of Brooklyn",38,17,,,,true,"Craig Waff",Brooklyn
"American Star Club of South Brooklyn v Uncle Sam Club of South Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NY,Brooklyn,"American Star Club of Brooklyn","Uncle Sam Club of South Brooklyn",25,20,,,,true,"Bob Tholkes",Brooklyn
"American Star Club of South Brooklyn v Wild Rover Club of Port Richmond on 20 July 1860",Day,"20 July 1860",,"United States",NY,Brooklyn,"American Star Club of Brooklyn","Wild Rover Club of Port Richmond",53,11,,,,true,"Craig Waff",Brooklyn
"American Star v Uncle Sam Club of South Brooklyn on 8 May 1860",Day,"8 May 1860",,"United States",NY,"South Brooklyn","American Star Club of Brooklyn","Uncle Sam Club of South Brooklyn",41,25,,,,true,"Craig Waff",Brooklyn
"Americus Club of Brooklyn v Adriatic Club on 20 April 1865",Day,"20 April 1865",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Adriatic Club",26,10,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Columbian Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Columbian Club of New York",24,26,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Putnam Club of Brooklyn on 11 May 1865",Day,"11 May 1865",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Putnam Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Columbian Club of New York on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Americus Club of New York","Columbian Club of New York",20,26,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Unknown Club of New York on 31 August 1864",Day,"31 August 1864",,"United States",NY,Brooklyn,"Americus Club of New York","Unknown Club of New York",22,27,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Young Bachelors Club of Brooklyn on 5 October 1864",Day,"5 October 1864",,"United States",NY,Brooklyn,"Americus Club of New York","Young Bachelors Club of Brooklyn",12,10,,,,true,"Bob Tholkes",Brooklyn
"Amethyst Club of New York v Social Club of New York on 12 August 1865",Day,"12 August 1865",,"United States",NY,"East New York","Amethyst Club of New York","Social Club of New York",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of New York v Hiawatha Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Amity Club of New York","Hiawatha Club of Brooklyn",22,17,,,,true,"Craig Waff",Brooklyn
"Amity Club of New York v Star Jr. Club of Brooklyn on 24 July 1865",Day,"24 July 1865",,"United States",NY,Brooklyn,"Amity Club of New York","Star Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of Rahway v Harmony Club of Brooklyn on 28 June 1860",Day,"28 June 1860",,"United States",NY,Brooklyn,"Amity Club of Rahway","Harmony Club of Brooklyn",40,11,,,,true,"Craig Waff",Brooklyn
"Anderson Club of Brooklyn v Ellsworth Club of Brooklyn on 26 July 1861",Day,"26 July 1861",,"United States",NY,Brooklyn,"Anderson Club of Brooklyn","Ellsworth Club of Brooklyn",50,30,,,,true,"Bob Tholkes",Brooklyn
"Apollo Club of Brooklyn v Resolute Club of Greenville on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn","Resolute Club of Greenville",7,31,,,,true,"Bob Tholkes",Brooklyn
"Arcadia Club of Brooklyn v Metamora Club of Fordham on 18 September 1860",Day,"18 September 1860",,"United States",NY,Brooklyn,"Arcadia Club of Williamsburg","Metamora Club of Fordham",18,4,,,,true,"Bob Tholkes",Brooklyn
"Arctic Jr. Club of Brooklyn v Adriatic Jr/Niagara Club of Newark on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Adriatic Jr/Niagara Club of Newark",28,21,,,,true,"Craig Waff",Brooklyn
"Arctic v Lawrence in New York on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn","Lawrence Club of Brooklyn",15,13,,,,true,"Craig Waff",Brooklyn
"Ariel Club of Brooklyn v Enterprise Club on 25 October 1862",Day,"25 October 1862",,"United States",NY,Brooklyn,"Ariel Club of Brooklyn","Enterprise Club",26,14,,,,true,"Bob Tholkes",Brooklyn
"Ariel Club of Brooklyn v Semper Paratus Club of New York on 27 November 1862",Day,"27 November 1862",,"United States",NY,Brooklyn,"Ariel Club of Brooklyn","Semper Paratus Club of New York",32,24,,,,true,"Bob Tholkes",Brooklyn
"Arsenal Club of Brooklyn v Empire Club of Brooklyn on 18 September 1862",Day,"18 September 1862",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn","Empire Club of Brooklyn",40,16,,,,true,"Bob Tholkes",Brooklyn
"Arsenal Club of Brooklyn v Lone Star Club of Brooklyn on 5 September 1862",Day,"5 September 1862",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn","Lone Star Club of Brooklyn",28,14,,,,true,"Bob Tholkes",Brooklyn
"Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860",Day,"20 August 1860",,"United States",NY,"East New York","Artisan Club of New York","Vandewater Club of Brooklyn",14,40,"East New York, NY",,,true,"Bob Tholkes",Brooklyn
"Ashland 2 v Resolute 2 on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Ashland Club of New York","Resolute Club of Brooklyn",25,12,,,,true,"Craig Waff",Brooklyn
"Ashland v Resolute in Brooklyn on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,"Ashland Club of New York","Resolute Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Astoria Club of Brooklyn v Independent Base Ball Club of Brooklyn on 20 July 1859",Day,"20 July 1859",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn","Independent Base Ball Club of Brooklyn",40,22,,,,true,"Craig Waff",Brooklyn
"Athletic Club of Brooklyn v Alpha Club of Brooklyn on 14 July 1868",Day,"14 July 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Alpha Club of Brooklyn",52,16,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Atlantic Club of Brooklyn on 1 June 1868",Day,"1 June 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Atlantic Club of Brooklyn",18,44,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Eckford Club of Brooklyn on 23 June 1868",Day,"23 June 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Eckford Club of Brooklyn",11,29,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Peconic Club of South Brooklyn on 4 July 1868",Day,"4 July 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Peconic Club of South Brooklyn",22,42,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Philadelphia v Atlantic Club of Brooklyn on 6 November 1865",Day,"6 November 1865",,"United States",NY,Brooklyn,"Athletic Club of Philadelphia","Atlantic Club of Brooklyn",24,27,,,,true,"Bob Tholkes",Brooklyn
"Athletic Club of Philadelphia v Resolute Club of Brooklyn on 15 June 1865",Day,"15 June 1865",,"United States",NY,Brooklyn,"Athletic Club of Philadelphia","Resolute Club of Brooklyn",39,14,,,,true,"Bob Tholkes",Brooklyn
"Atlantic 2 v Eckford 2 on 5 August 1858",Day,"5 August 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn - 2 v Excelsior 2 on 2 September 1858",Day,"2 September 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",30,23,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Athletic Club of Brooklyn on 25 May 1868",Day,"25 May 1868",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Athletic Club of Brooklyn",22,6,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Athletic Club of Philadelphia on 18 June 1863",Day,"18 June 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Athletic Club of Philadelphia",21,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 16 August 1855",Day,"16 August 1855",,"United States",NY,Flatbush,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
