,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Union Club of Northampton v Olympian Club of Northampton on 24 August 1859",Day,"24 August 1859",,"United States",MA,Northampton,"Union Club of Northampton","Olympian Club of Northampton",28,15,,,,true,"Bruce Allardice",
"Club of Pittsfield v Club of North Adams on 25 August 1859",Day,"25 August 1859",,"United States",MA,Pittsfield,"Club of Pittsfield","Club of North Adams",16,9,,,,true,"Craig Waff",
"Peabody Club of Danvers v Club of Rockville, MA on 27 August 1859",Day,"27 August 1859","Danvers MA","United States",MA,Danvers,"Peabody Club of Danvers","Club of Rockville, MA",100,56,,,,true,"Craig Waff",
"Hampden Club of Chicopee v Mechanics Club of Chicopee on 27 August 1859",Day,"27 August 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Mechanics Club of Chicopee",,,,,,true,"Bruce Allardice",
"Olympian Club of Northampton v Mechanics Club of Chicopee on 30 August 1859",Day,"30 August 1859",,"United States",MA,Northampton,"Olympian Club of Northampton","Mechanics Club of Chicopee",16,32,,,,true,"Bruce Allardice",
"In Florence in September 1859",Month,"1 September 1859",,"United States",MA,Florence,,,,,,,,true,"Bruce Allardice",
"North Adams Club v Pittsfield Club on 2 September 1859",Day,"2 September 1859",,"United States",MA,"North Adams","Club of North Adams","Club of Pittsfield",9,15,,,,true,"Larry Moore",
"Atwater Club of Westfield v Union Club of Northampton on 2 September 1859",Day,"2 September 1859",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Union Club of Northampton",30,20,,,,true,"Bruce Allardice",
"Niagara Club of East Cambridge v Niagara Club of East Cambridge on 5 September 1859",Day,"5 September 1859",,"United States",MA,"East Cambridge","Niagara Club of East Cambridge","Niagara Club of East Cambridge",,,,,,true,"Bruce Allardice",
"Hampden Club of Chicopee v Mechanics Club of Chicopee on 10 September 1859",Day,"10 September 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Mechanics Club of Chicopee",,,,,,true,"Bruce Allardice",
"Greylock Club v Valley Club of South Adams on 10 September 1859",Day,"10 September 1859",,"United States",MA,Greylock,"Greylock Club","Valley Club of South Adams",75,6,,,,true,"Bruce Allardice",
"Lightfoot Club of North Brookfield v Club of Spencer on 10 September 1859",Day,"10 September 1859",,"United States",MA,,"Lightfoot Club of North Brookfield","Club of Spencer",58,38,,,,true,"Bruce Allardice",
"Club of Barre v Club of Hardwick on 15 September 1859",Day,"15 September 1859",,"United States",MA,Barre,"Naquag Club of Barre","Club of Hardwick",48,50,,,,true,"Bruce Allardice",
"Tri-Mountain Club of Boston v Tri-Mountain Club of Boston on 15 September 1859",Day,"15 September 1859",,"United States",MA,Boston,"Tri-Mountain Club of Boston","Tri-Mountain Club of Boston",,,,,,true,"Bruce Allardice",
"Mechanics Club of Chicopee v Nashawanack Club of East Hampton on 17 September 1859",Day,"17 September 1859",,"United States",MA,Chicopee,"Mechanics Club of Chicopee","Nashawanack Club of East Hampton",26,27,,,,true,"Bruce Allardice",
"Union Club of Medway v Winthrop Club of Holliston on 26 September 1859",Day,"26 September 1859",,"United States",MA,Medway,"Union Club of Medway","Winthrop Club of Holliston",100,71,,,,true,"Craig Waff",
"Yankee Club of Northampton v Hibernian Club of Northampton on 28 September 1859",Day,"28 September 1859",,"United States",MA,Northampton,"Yankee Club of Northampton","Hibernian Club of Northampton",46,10,,,,true,"Bruce Allardice",
"Excelsior Club of Upton v Union Club of Medway on 11 October 1859",Day,"11 October 1859",,"United States",MA,Worcester,"Excelsior Club of Upton","Union Club of Medway",100,57,,,,true,"Craig Waff",
"Union Club of Northampton v Atwater Club of Westfield, MA on 14 October 1859",Day,"14 October 1859",,"United States",MA,Northampton,"Union Club of Northampton","Atwater Club of Westfield, MA",,,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Tri-Mountain Club of Boston on 15 October 1859",Day,"15 October 1859",,"United States",MA,Boston,"Bowdoin Club of Boston","Tri-Mountain Club of Boston",32,26,,,,true,"Craig Waff",
"Marion (Jr.) Club of New York v Hancock Club of Boston on 19 October 1859",Day,"19 October 1859",,"United States",MA,Boston,"Marion (Jr.) Club of New York","Hancock Club of Boston",57,40,,,,true,"Craig Waff",
"Warren Club of Roxbury v South Shore Club of North Weymouth on 19 October 1859",Day,"19 October 1859",,"United States",MA,Roxbury,"Warren Club of Roxbury","South Shore Club of North Weymouth",102,45,,,,true,"Bruce Allardice",
"Tri-Mountain Club of Boston v Portland Base Ball Club on 8 November 1859",Day,"8 November 1859",,"United States",MA,Boston,"Tri-Mountain Club of Boston","Portland Base Ball Club",33,20,,,,true,"Craig Waff",
"Franklin Club of New Bedford v Franklin Club of New Bedford on 24 November 1859",Day,"24 November 1859",,"United States",MA,"New Bedford","Franklin Club of New Bedford","Franklin Club of New Bedford",100,55,,,,true,"Bruce Allardice",
"Club of Dorchester v Lightfoot Club of Dorchester on 5 April 1860",Day,"5 April 1860",,"United States",MA,Dorchester,"Club of Dorchester","Lightfoot Club of Neponset",,,,,,true,"Bruce Allardice",
"Married men of Haydenville v Single Men of Haydenville on 6 April 1860",Day,"6 April 1860",,"United States",MA,Haydenville,"Married men of Haydenville","Single Men of Haydenville",9,31,,,,true,"Bruce Allardice",
"Reporters v Reporters in Boston on 17 April 1860",Day,"17 April 1860",,"United States",MA,Boston,Reporters,Reporters,38,27,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 12 May 1860",Day,"12 May 1860",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Tri-Mountain Club of Boston on 19 May 1860",Day,"19 May 1860",,"United States",MA,Boston,"Bowdoin Club of Boston","Tri-Mountain Club of Boston",22,11,,,,true,"Craig Waff",
"Bay State Club of Northampton v Nashawannet Club of East Hampton on 19 May 1860",Day,"19 May 1860",,"United States",MA,"East Hampton","Bay State Club of Northampton","Nashawanack Club of East Hampton",8,59,,,,true,"Bruce Allardice",
"Warren Club of Roxbury v Webster Club of Randolph on 23 May 1860",Day,"23 May 1860",,"United States",MA,Roxbury,"Warren Club of Roxbury","Webster Club of Randolph",75,23,,,,true,"Craig Waff",
"Omega Club of Andover v Olympic Cricket Club of Andover on 23 May 1860",Day,"23 May 1860",,"United States",MA,Andover,"Omega Club of Andover","Olympic Cricket Club of Andover",70,100,,,,true,"Brian Sheehy",
"Bowdoin Club of Dorchester v Lightfoot Club of Neponset on 26 May 1860",Day,"26 May 1860",,"United States",MA,Dorchester,"Bowdoin Club of Dorchester","Lightfoot Club of Neponset",18,100,,,,true,"Bruce Allardice",
"Nashawanack Club of East Hampton v Olympian Club of Northampton on 31 June 1860",Day,"31 May 1860",,"United States",MA,Northampton,"Nashawanack Club of East Hampton","Olympian Club of Northampton",18,23,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 1 June 1860",Day,"1 June 1860",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Lightfoot Club of Neponset v Hiawatha Club of South Dedham in June 1860",Month,"1 June 1860",,"United States",MA,,"Lightfoot Club of Neponset","Hiawatha Club of South Dedham",8,75,,,,true,"Bruce Allardice",
"Club of New Braintree v Club of New Braintree on 9 June 1860",Day,"9 June 1860",,"United States",MA,Boston,"Club of New Braintree","Club of New Braintree",,,,,,true,"Bruce Allardice",
"Franklin Club f Salem v Pigeon Club of Salem on 11 June 1860",Day,"11 June 1860",,"United States",MA,Salem,"Franklin Club of Salem","Pigeon Club of Salem",29,2,,,,true,"Bruce Allardice",
"Williams College Club of Williamstown v Williams College Club of Williamstown on 16 June 1860",Day,"16 June 1860",,"United States",MA,Williamstown,"Williams College Club of Williamstown","Williams College Club of Williamstown",47,40,,,,true,"Bruce Allardice",
"Outalauchet Base Ball Club of Lynn v Granite Club of Lynn on 17 June 1860",Day,"17 June 1860",,"United States",MA,Lynn,"Outalauchet Base Ball Club of Lynn","Granite Club of Lynn",75,53,"Lynn, MA",,,true,"Bruce Allardice",
"Forest Club of East Cambridge v Winnisimmet Club of Chelsea on 18 June 1860",Day,"18 June 1860",,"United States",MA,Chelsea,"Forest Club of East Cambridge","Winnisimmet Club of Chelsea",77,56,,,,true,"Craig Waff",
"Emmet Club of Boston v Olumpic Club of Boston on 18 June 1860",Day,"18 June 1860",,"United States",MA,Boston,"Emmet Club of Boston","Olympic Club of Boston",,,,,,true,"Bruce Allardice",
"Olympian Club of Northampton v Union Club of Northampton on 22 June 1860",Day,"22 June 1860",,"United States",MA,Northampton,"Olympian Club of Northampton","Union Club of Northampton",26,22,,,,true,"Craig Waff",
"Bowdoin Club of Boston v Bowdoin Club of Boston on 23 June 1860",Day,"23 June 1860",,"United States",MA,Boston,"Bowdoin Club of Boston","Bowdoin Club of Boston",36,18,,,,true,"Craig Waff",
"Union Club of Northampton v Olympia Club of Northampton on 23 June 1860",Day,"23 June 1860",,"United States",MA,Northampton,"Union Club of Northampton","Olympian Club of Northampton",23,20,,,,true,"Bruce Allardice",
"College Boys v Club of North Amherst on 30 June 1860",Day,"30 June 1860",,"United States",MA,Amherst,"Amherst College Club of Amherst","Club of North Amherst",50,20,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Club of Medford on 4 July 1860",Day,"4 July 1860",,"United States",MA,Medford,"Bowdoin Club of Boston","Club of Medford",,,,,,true,"Craig Waff",
"Johnson Club of Chicopee v Olympian Club of Northampton on 4 July 1860",Day,"4 July 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Olympian Club of Northampton",29,15,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Williams College Club of Williamstown on 4 July 1860",Day,"4 July 1860",,"United States",MA,Westfield,"Amherst College Club of Amherst","Williams College Club of Williamstown",70,40,,,,true,"Bruce Allardice",
"Winnisimmet Club of Chelsea v Mechanic Club of Dorchester on 7 July 1860",Day,"7 July 1860",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Mechanic Club of Dorchester",77,45,,,,true,"Craig Waff",
"Emmet Club of Boston v Club of Milton on 7 July 1860",Day,"7 July 1860",,"United States",MA,Boston,"Emmet Club of Boston","Club of Milton",,,,,,true,"Bruce Allardice",
"Franklin Club of Salem v Benicia Club of South Danvers on 12 July 1860",Day,"12 July 1860",,"United States",MA,Salem,"Franklin Club of Salem","Benicia Club of South Danvers",40,43,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Bowdoin Club of Boston on 14 July 1860",Day,"14 July 1860",,"United States",MA,Boston,"Bowdoin Club of Boston","Bowdoin Club of Boston",25,18,,,,true,"Craig Waff",
"Outalachet Club of Lynn v Granite Club of Lynn on 17 July 1860",Day,"17 July 1860",,"United States",MA,Lynn,"Outalauchet Base Ball Club of Lynn","Granite Club of Lynn",75,53,,,,true,"Bruce Allardice",
"Tri-Mountain Club of Boston v Tri-Mountain Club of Boston on 20 July 1860",Day,"20 July 1860",,"United States",MA,Boston,"Tri-Mountain Club of Boston","Tri-Mountain Club of Boston",,,,,,true,"Bruce Allardice",
"Green Mountain Club of Milford v Hassanamisco Club of Grafton on 20 July 1860",Day,"20 July 1860",,"United States",MA,Upton,"Green Mountain Club of Milford","Hassanamisco Club of Grafton",40,75,,,,true,"Bruce Allardice",
"Club of Pittsfield v Club of Pittsfield on 21 July 1860",Day,"21 July 1860",,"United States",MA,Pittsfield,"Club of Pittsfield","Club of Pittsfield",27,75,,,,true,"Bruce Allardice",
"Glasgow Club of South Hadley Falls v Lone Star Club of Westfield on 21 July 1860",Day,"21 July 1860",,"United States",MA,,"Glasgow Club of South Hadley Falls","Lone Star Club of Westfield",,,,,,true,"Bruce Allardice",
"Young Americans Club of Holyoke v Phoenix Club of Holyoke on 21 July 1860",Day,"21 July 1860",,"United States",MA,Holyoke,"Young America Club of Holyoke","Phoenix Club of Holyoke",31,15,,,,true,"Bruce Allardice",
"Benicia Club of Hopkinton v Orient Club of Milford on 24 July 1860",Day,"24 July 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Orion Base Ball Club of Milford, MA",25,75,,,,true,"Bruce Allardice",
"Mechanic Club of Dorchester v Winnisimmet Club of Chelsea on 26 July 1860",Day,"26 July 1860",,"United States",MA,Dorchester,"Mechanic Club of Dorchester","Winnisimmet Club of Chelsea",75,52,,,,true,"Craig Waff",
"Olympic Club of Clinton v Club of Leominster on 26 July 1860",Day,"26 July 1860",,"United States",MA,Clinton,"Olympic Club of Clinton","Club of Leominster",65,18,,,,true,"Bruce Allardice",
"Eagle Club of Randolph v Warren Club of Randolph on 28 July 1860",Day,"28 July 1860",,"United States",MA,Randolph,"Eagle Club of Randolph","Warren Club of Randolph",75,29,,,,false,"Bruce Allardice",
"Franklin Club of East Boston v Fly Away Club of East Boston on 30 July 1860",Day,"30 July 1860",,"United States",MA,Boston,"Franklin Club of Boston","Flyaway Club of East Boston",75,54,,,,true,"Bruce Allardice",
"Benicia Clubof Hopkinton v Orion Base Ball Club of Milford, MA on 31 July 1860",Day,"31 July 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Orion Base Ball Club of Milford, MA",25,75,,,,true,"Bruce Allardice",
"Johnson Club of Chicopee v Union Club of Northampton on 1 August 1860",Day,"1 August 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Union Club of Northampton",40,26,,,,true,"Bruce Allardice",
"Massasoit Club of Springfield v Pioneer Club of Springfield on 4 August 1860",Day,"4 August 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield","Pioneer Club of Springfield",6,45,"Springfield, MA",,,true,"Bob Tholkes",
"Yankee Club of Holyoke v Phoenix Club of Holyoke on 4 August 1860",Day,"4 August 1860",,"United States",MA,Holyoke,"Yankee Club of Holyoke","Phoenix Club of Holyoke",,,,,,true,"Bruce Allardice",
"Alpha Club of Ashland v Benicia Club of Milford on 4 August 1860",Day,"4 August 1860",,"United States",MA,Ashland,"Alpha Club of Ashland","Benicia Club of Milford",,,,,,true,"Bruce Allardice",
"Club of Coldbrook v Club of Smithville on 4 August 1860",Day,"4 August 1860",,"United States",MA,Coldbrook,"Club of Coldbrook","Club of Smithville",60,54,,,,true,"Bruce Allardice",
"Spartan Club of Worcester v Olympic Club of Clinton on 7 August 1860",Day,"7 August 1860",,"United States",MA,Worcester,"Spartan Club of Worcester","Olympic Club of Clinton",66,40,,,,true,"Craig Waff",
"Warren Club of Roxbury v Peabody Club of Danvers on 9 August 1860",Day,"9 August 1860",,"United States",MA,Roxbury,"Warren Club of Roxbury","Peabody Club of Danvers",80,36,,,,true,"Craig Waff",
"High School picnicers v High School picnicers on 10 August 1860",Day,"10 August 1860",,"United States",MA,"New Bedford","High School picnicers","High School picnicers",,,,,,true,"Bruce Allardice",
"Alpha Club of Ashland v Benicia Club of Milford on 11 August 1860",Day,"11 August 1860",,"United States",MA,,"Alpha Club of Ashland","Benicia Club of Milford",41,29,,,,true,"Bruce Allardice",
"Warren Club of Roxbury v Pentucket Club of Haverhill on 13 August 1860",Day,"13 August 1860",,"United States",MA,Roxbury,"Warren Club of Roxbury","Pentucket Club of Haverhill",75,34,,,,true,"Craig Waff",
"Eagle Club of Northampton v Young America Club of Northampton on 15 August 1860",Day,"15 August 1860",,"United States",MA,Northampton,"Eagle Club of Northampton","Young America Club of Northampton",39,18,,,,true,"Bruce Allardice",
"Massasoit Club of Springfield v Massasoit Club of Springfield on 16 August 1860",Day,"16 August 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield","Massasoit Club of Springfield",,,,,,true,"Bruce Allardice",
"Wide-Awakes (Southboro) 28 tallies v Victor (Marlboro) 22 tallies on 18 August 1860",Day,"18 August 1860",,"United States",MA,,"Wide-Awakes Club of Southborough","Victor Club of Marlborough",28,22,,,,true,"Craig Waff",
"Boyleston Club of Boston v Eagle Club of East Cambridge on 18 August 1860",Day,"18 August 1860",,"United States",MA,Boston,"Boyleston Club of Boston","Eagle Club of East Cambridge",75,31,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Tri-Mountain Club of Boston on 23 August 1860",Day,"23 August 1860",,"United States",MA,Boston,"Bowdoin Club of Boston","Tri-Mountain Club of Boston",29,15,,,,true,"Craig Waff",
"Glendon Club of East Boston v Maverick Club of East Boston on 25 August 1860",Day,"25 August 1860",,"United States",MA,Boston,"Glendon Club of East Boston","Maverick Club of East Boston",75,41,,,,true,"Bruce Allardice",
"Club of Pittsfield v Valley Club of South Adams on 29 August 1860",Day,"29 August 1860",,"United States",MA,Pittsfield,"Club of Pittsfield","Valley Club of South Adams",40,48,"Pittsfield, MA",,,true,"Bob Tholkes",
"Club of Hinsdale v Uncas Club of Worthington on 30 August 1860",Day,"30 August 1860",,"United States",MA,Hinsdale,"Club of Hinsdale","Uncas Club of Worthington",43,100,,,,true,"Bruce Allardice",
"Orion (Milford) 41 tallies v Hassanamiscos (Grafton) 29 tallies on 31 August 1860",Day,"31 August 1860",,"United States",MA,Grafton,"Orion Base Ball Club of Milford, MA","Hassanamisco Club of Grafton",41,29,,,,true,"Craig Waff",
"Pioneer Club of Springfield v Club of Pittsfield on 31 August 1860",Day,"31 August 1860",,"United States",MA,Pittsfield,"Pioneer Club of Springfield","Club of Pittsfield",18,8,,,,true,"Bruce Allardice",
"Hassanimoco Club of Grafton v Orion Base Ball Club of Milford, MA on 31 August 1860",Day,"31 August 1860",,"United States",MA,Grafton,"Hassanamisco Club of Grafton","Orion Base Ball Club of Milford, MA",,,,,,true,"Bruce Allardice",
"Eagle 75 tallies v Warren 68 tallies on 1 September 1860",Day,"1 September 1860",,"United States",MA,Randolph,"Eagle Club of Randolph","Warren Club of Randolph",75,68,,,,true,"Craig Waff",
"Mechanics Club of Worcester v Hickory Club of Spencer on 1 September 1860",Day,"1 September 1860",,"United States",MA,Worcester,"Mechanics Club of Worcester","Hickory Club of Spencer",54,33,,,,true,"Craig Waff",
"Mechanics Club of Worcester v Club of Spencer on 1 September 1860",Day,"1 September 1860",,"United States",MA,Leicester,"Mechanics Club of Worcester","Hickory Club of Spencer",54,33,"Leicester, MA",,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Johnson Club of Chicopee on 1 September 1860",Day,"1 September 1860",,"United States",MA,Chicopee,"Pioneer Club of Springfield","Johnson Club of Chicopee",37,25,,,,true,"Bruce Allardice",
"Farmers Club of Sixteen Acres v Farmers Club of Sixteen Acres on 1 September 1860",Day,"1 September 1860",,"United States",MA,Springfield,"Farmers Club of Sixteen Acres","Farmers Club of Sixteen Acres",,,,,,true,"Bruce Allardice",
"Bowker & Phipps Boot Co. v Coburn, Clafin & Co. on 4 September 1860",Day,"4 September 1860",,"United States",MA,Worcester,"Bowker & Phipps Boot Co.","Coburn, Clafin & Co.",75,70,,,,true,"Bruce Allardice",
"Club of Pittsfield v Valley Club of South Adams on 5 September 1860",Day,"5 September 1860",,"United States",MA,Pittsfield,"Club of Pittsfield","Valley Club of South Adams",40,18,,,,true,"Bruce Allardice",
"Young America Club of Leominster v Mazeppa Club of Leominster on 8 September 1860",Day,"8 September 1860",,"United States",MA,Leominster,"Young America Club of Leominster","Mazeppa Club of Leominster",50,30,,,,true,"Craig Waff",
"Phoenix Club of Holyoke v Lone Star Club of Mitteneaque on 8 September 1860",Day,"8 September 1860",,"United States",MA,,"Phoenix Club of Holyoke","Lone Star Club of Mitteneaque",21,40,,,,true,"Bruce Allardice",
"Club of Abington v Old Hickory Club of Weymouth on 8 September 1860",Day,"8 September 1860",,"United States",MA,Abington,"Club of Abington","Old Hickory Club of Weymouth",75,22,,,,true,"Bruce Allardice",
"Washington Club of Grafton v Quinsigamond Club of New England Village on 8 September 1860",Day,"8 September 1860",,"United States",MA,Grafton,"Washington Club of Grafton","Quinsigamond Club of New England Village",75,29,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Club of Pittsfield on 10 September 1860",Day,"10 September 1860",,"United States",MA,Springfield,"Pioneer Club of Springfield","Club of Pittsfield",,,,,,true,"Bruce Allardice",
"New England Club of Marlborough v Granite Club of Leominster on 15 September 1860",Day,"15 September 1860",,"United States",MA,Leominster,"New England Club of Marlborough","Granite Club of Leominster",68,75,,,,true,"Bruce Allardice",
"Hiawatha Club of South Dedham v Young Eagle Club of Sharon on 15 September 1860",Day,"15 September 1860",,"United States",MA,Dedham,"Hiawatha Club of South Dedham","Young Eagle Club of Sharon",75,21,,,,true,"Bruce Allardice",
