,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"First Kent Club of Chesterville",Year,"1 September 1866",,"United States",MD,Chesterville,"First Kent Club of Chesterville","Chesterville, MD",,true,"Bruce Allardice",
"Flora Temple Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Flora Temple Club of Baltimore",,,true,"Bruce Allardice",
"Fountain Club of Baltimore",Year,"1 January 1865",,"United States",MD,Baltimore,"Fountain Club of Baltimore",,,true,"Bruce Allardice",
"Franklin Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Franklin Club of Baltimore",,,true,"Bruce Allardice",
"Freethinker Club of Baltimore",Year,"1 November 1861",,"United States",MD,Baltimore,"Freethinker Club of Baltimore",,,true,"Bruce Allardice",
"Friends Club of Baltimore",Year,"1 January 1865",,"United States",MD,Baltimore,"Friends Club of Baltimore",,,true,"Bruce Allardice",
"Friendship Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Friendship Club of Baltimore",,,true,"Bruce Allardice",
"Good Will Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Good Will Club of Baltimore",,,true,"Bruce Allardice",
"Granite Club of Port Deposit",Year,"1 January 1867",,"United States",MD,"Port Deposit","Granite Club of Port Deposit","Port Deposit, MD",,true,"Bruce Allardice",
"Greenmount Club of Baltimore",Year,"1 November 1861",,"United States",MD,Baltimore,"Greenmount Club of Baltimore",,,true,"Bruce Allardice",
"Gumhouse Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Gumhouse Club of Baltimore",,,true,"Bruce Allardice",
"Hibernia Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Hibernia Club of Baltimore",,,true,"Bruce Allardice",
"Highland Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Highland Club of Baltimore",,,true,"Bruce Allardice",
"Highland Club of Denton",Year,"1 January 1868",,"United States",MD,Denton,"Highland Club of Denton","Denton, MD",,true,"Bruce Allardice",
"Holliday Club of Baltimore",Year,"1 January 1865",,"United States",MD,Baltimore,"Holliday Club of Baltimore",,,true,"Bruce Allardice",
"Home Club of Baltinore",Year,"1 November 1861",,"United States",MD,Baltimore,"Home Club of Baltinore",,,true,"Bruce Allardice",
"Huntingdon Avenue Club of Baltimore",Year,"1 January 1868",,"United States",MD,Baltimore,"Huntingdon Avenue Club of Baltimore",,,true,"Bruce Allardice",
"Hyland Club of Baltimore",Year,"1 January 1865",,"United States",MD,Baltimore,"Hyland Club of Baltimore",,,true,"Bruce Allardice",
"Imperial Club of Baltimore",Month,"1 August 1866",,"United States",MD,Baltimore,"Imperial Club of Baltimore",,,true,"Bruce Allardice",
"Independent Club of Annapolis",Year,"1 January 1869",,"United States",MD,Annapolis,"Independent Club of Annapolis",,,true,"Bruce Allardice",
"Independent Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Independent Club of Baltimore",,,true,"Bruce Allardice",
"Independent Club of Bladensburg",Year,"1 September 1867",,"United States",MD,Bladensburg,"Independent Club of Bladensburg","Bladensburg, MD",,true,"Bruce Allardice",
"Independent Club of Chestertown",Day,"30 March 1867",,"United States",MD,Chestertown,"Independent Club of Chestertown",,,true,,
"Independent Club of Frostburg",Year,"1 January 1867",,"United States",MD,Frostburg,"Independent Club of Frostburg","Frostburg, MD",,true,"Bruce Allardice",
"Independent Club of West River",Year,"1 January 1866",,"United States",MD,"West River","Independent Club of West River","West River, MD",,true,"Bruce Allardice",
"Ivanhoe Club of Baltimore",Year,"1 January 1861",,"United States",MD,Baltimore,"Ivanhoe Club of Baltimore",,,true,"Bruce Allardice",
"Jefferson Club of Baltimore",Year,"1 January 1861",,"United States",MD,Baltimore,"Jefferson Club of Baltimore",,,true,"Bruce Allardice",
"Junior Club of Towson",Year,"1 January 1866",,"United States",MD,Towson,"Junior Club of Towson","Towson, MD",,true,"Bruce Allardice",
"Junior Manhattan Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Junior Manhattan Club of Baltimore",,,true,"Bruce Allardice",
"Kane Club of Baltimore",Year,"1 January 1869",,"United States",MD,Baltimore,"Kane Club of Baltimore",,,true,"Bruce Allardice",
"Kent Club of Galena",Day,"15 September 1866",,"United States",MD,Galena,"Kent Club of Galena","Galena, MD",,true,"Ed Wright",
"Keystone Club of Annapolis",Year,"1 January 1867",,"United States",MD,Annapolis,"Keystone Club of Annapolis",,,true,"Bruce Allardice",
"Keystone Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Keystone Club of Baltimore",,,true,"Bruce Allardice",
"Keystone Club of Westminster",Year,"1 January 1869",,"United States",MD,Westminster,"Keystone Club of Westminster",,,true,"Bruce Allardice",
"Lafayette Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Lafayette Club of Baltimore",,,true,"Bruce Allardice",
"Lake Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Lake Club of Baltimore",,,true,"Bruce Allardice",
"Lake Club of Green Spring Valley",Year,"1 January 1867",Stevenson,"United States",MD,"Greenspring Valley","Lake Club of  Green Spring Valley","Greenspring Valley, MD",,true,"Bruce Allardice",
"Laurel Base Ball Club of Laurel",Month,"1 May 1866",,"United States",MD,Laurel,"Laurel Base Ball Club of Laurel","Laurel, MD",,true,"Bruce Allardice",
"Lord Hannibal Club of Baltimore",Year,"1 January 1870",,"United States",MD,Baltimore,"Lord Hannibal Club of Baltimore",,,true,"Bruce Allardice",
"Madison Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Madison Club of Baltimore",,,true,"Bruce Allardice",
"Manhattan Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Manhattan Club of Baltimore",,,true,"Bruce Allardice",
"Marion Club of Baltimore",Year,"1 November 1861",,"United States",MD,Baltimore,"Marion Club of Baltimore",,,true,"Bruce Allardice",
"Maryland Club of Baltimore",Day,"23 August 1860",,"United States",MD,Baltimore,"Maryland Club of Baltimore",,,true,"Bruce Allardice",
"Maryland Club of Kennedyville",Year,"1 September 1867",,"United States",MD,Kennedyville,"Maryland Club of Kennedyville","Kennedyville, MD",,true,"Bruce Allardice",
"Maryland Jr. Club of Baltimore",Year,"1 March 1868",,"United States",MD,Baltimore,"Maryland Jr. Club of Baltimore",,,true,"Bruce Allardice",
"Mechanics Club of Annapolis",Year,"1 January 1866",,"United States",MD,Annapolis,"Mechanics Club of Annapolis",,,true,"Bruce Allardice",
"Mechanics Club of Frederick",Year,"1 September 1867",,"United States",MD,Frederick,"Mechanics Club of Frederick",,,true,"Bruce Allardice",
"Merrimac Club of Manchester",Year,"1 January 1867",,"United States",MD,Manchester,"Merrimac Club of Manchester","Manchester, MD",,true,"Richard Hershberger",
"Meteor Club of Cecilton",Day,"13 April 1867",,"United States",MD,Cecilton,"Meteor Club of Cecilton","Cecilton, MD",,true,,
"Metropolitan Club of Hagerstown",Year,"1 January 1866",,"United States",MD,Hagerstown,"Metropolitan Club of Hagerstown",,,true,"Bruce Allardice",
