,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Union Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Union Club of St. Louis",,,true,"Jeffrey Kittel",
"Cyclone Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Cyclone Club of St. Louis",MO,,true,"Richard Hershberger",
"Club of St. Louis",Day,"1 September 1859",,"United States",MO,"St. Louis","Club of St. Louis",,,true,"Craig Waff,Jeff Kittel,And Richard Hershberger",
"Empire Club of St. Louis",Day,"16 April 1860",,"United States",MO,"St. Louis","Empire Club of St. Louis",,,true,"Richard Hershberger",
"Franklin Club of St. Joseph",Day,"22 April 1860",,"United States",MO,"Saint Joseph","Franklin Club of St. Joseph","Saint Joseph, MO",,true,"Richard Hershberger",
"Morning Star Club of St. Louis",Day,"6 June 1860",,"United States",MO,"St. Louis","Morning Star Club of St. Louis",,,true,"Jeff Kittel",
"Commercial Club of St. Louis",Day,"24 June 1860",,"United States",MO,"St. Louis","Commercial Club of St. Louis",,,true,"Richard Hershberger",
"Lone Star Club of St. Louis",Day,"2 December 1860",,"United States",MO,"St. Louis","Lone Star Club of St. Louis",,,true,"Richard Hershberger",
"Tiger Club of St. Louis",Day,"2 December 1860",,"United States",MO,"St. Louis","Tiger Club of St. Louis",,,true,"Richard Hershberger",
"Commercial Jr. Club of St. Louis",Year,"1 January 1861",,"United States",MO,"St. Louis","Commercial Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Excelsior Base Ball Club of St. Louis",Year,"1 January 1861",,"United States",MO,"St. Louis","Excelsior Base Ball Club of St. Louis",,,true,"Bruce Allardice",
"Laclede Club of St. Louis",Year,"1 July 1861",,"United States",MO,"St. Louis","Laclede Club of St. Louis",,,true,"Bruce Allardice",
"Palmetto Club of St. Louis",Year,"1 January 1862",,"United States",MO,"St. Louis","Palmetto Club of St. Louis",,,true,"Bruce Allardice",
"Champion Club of St. Louis",Year,"1 January 1863",,"United States",MO,"St. Louis","Champion Club of St. Louis",,,true,"Bruce Allardice",
"Independent Club of St. Louis",Year,"1 March 1863",,"United States",MO,"St. Louis","Independent Club of St. Louis",,,true,"Bruce Allardice",
"Baltic Club of St. Louis",Year,"1 March 1863",,"United States",MO,"St. Louis","Baltic Club of St. Louis",,,true,"Bruce Allardice",
"Young Commercial Club of St. Louis",Year,"1 January 1864",,"United States",MO,"St. Louis","Young Commercial Club of St. Louis",,,true,"Bob Tholkes",
"Carondelet Club of Carondelet",Year,"1 January 1864",,"United States",MO,Carondelet,"Carondelet Club of Carondelet","Carondelet, MO",,true,"Bruce Allardice",
"Enterprise Club of St. Louis",Year,"1 March 1864",,"United States",MO,"St. Louis","Enterprise Club of St. Louis",,,true,"Bruce Allardice",
"Hope Club of St. Louis",Day,"2 August 1864",,"United States",MO,"St. Louis","Hope Club of St. Louis",,,true,"Bruce Allardice",
"Jackson Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Jackson Club of St. Louis",,,true,"Bruce Allardice",
"Imperial Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Imperial Club of St. Louis",,,true,"Bruce Allardice",
"Sherman Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Sherman Club of St. Louis",,,true,"Jeffrey Kittel",
"Pickwick Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Pickwick Club of St. Louis",,,true,"Jeffrey Kittel",
"Olympic Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Olympic Club of St. Louis",,,true,"Jeffrey Kittel",
"Hope Jr. Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Hope Jr. Club of St. Louis",,,true,"Bob Tholkes",
"Franklin Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Franklin Club of St. Louis",,,true,"Bruce Allardice",
"Resolute Jr. Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Resolute Jr. Club of St. Louis",,,true,"Bob Tholkes",
"Madison Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Madison Club of St. Louis",,,true,"Bob Tholkes",
"LeCompton Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","LeCompton Club of St. Louis",,,true,"Bob Tholkes",
"Christian Brothers Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Christian Brothers Club of St. Louis",,,true,"Bob Tholkes",
"Diana Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Diana Club of St. Louis",,,true,"Bruce Allardice",
"Columbus Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Columbus Club of St. Louis",,,true,"Jeffrey Kittel",
"Magenta Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Magenta Club of St. Louis",,,true,"Jeffrey Kittel",
"Liberty Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Liberty Club of St. Louis",,,true,"Bruce Allardice",
"O.K. Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","O.K. Club of St. Louis",,,true,"Bruce Allardice",
"Atlantic Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Atlantic Club of St. Louis",,,true,"Bruce Allardice",
"Defiance Base Ball Club of St. Louis",Day,"29 April 1865",,"United States",MO,"St. Louis","Defiance Base Ball Club of St. Louis",,,true,"Bruce Allardice",
"Home Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Home Club of St. Louis",,,true,"Bruce Allardice",
"Era Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Era Club of St. Louis",,,true,"Bruce Allardice",
"Liberty Jr. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Liberty Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Legal Tender Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Legal Tender Club of St. Louis",,,true,"Bruce Allardice",
"Mystic Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Mystic Club of St. Louis",,,true,"Bruce Allardice",
"S. X. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","S. X. Club of St. Louis",,,true,"Bruce Allardice",
"Columbia Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Columbia Club of St. Louis",,,true,"Bruce Allardice",
"Active Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Active Club of St. Louis",,,true,"Jeffrey Kittel",
"Star Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Star Club of St. Louis",,,true,"Bruce Allardice",
"Comet Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Comet Club of St. Louis",,,true,"Bruce Allardice",
"Veto Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Veto Club of St. Louis",,,true,"Jeffrey Kittel",
"Florence Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Florence Club of St. Louis",,,true,"Bruce Allardice",
