,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Providence on 9 April 1827",Day,"9 April 1827",,"United States",RI,Providence,,,,,,,,true,"Predecessor Game",,
"In Hobart on 30 October 1827",Day,"30 October 1827",,Australia,Tasmania,Hobart,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Providence in 1828",Year,"1 January 1828",,"United States",RI,Providence,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Portland in 1828",Year,"1 January 1828",,"United States",ME,Portland,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Killinchy in 1828",Year,"1 January 1828",,"Northern Ireland",,Killinchy,,,,,,,,true,Cricket,"Bruce Allardice",
"In New Orleans in 1828",Year,"1 May 1828",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"Play ball in Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,"Play ball",,
"In Quebec in 1829",Year,"1 January 1829",,Canada,Quebec,Quebec,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Lafayette in 1829",Year,"1 January 1829",,"United States",IN,Lafayette,,,,,,,,true,"Town Ball, Cat, Bull-pen","Bruce Allardice",
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"In Rushville Circa 1830",Circa,"1 January 1830",,"United States",IN,Rushville,,,,,,,,true,"Town Ball","Bruce Allardice",
"Play ball, baseball (retro) in Cambridge in 1830",Year,"1 January 1830",,"United States",MA,Cambridge,,,,,,,,true,"Play ball, baseball (retro)",,
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Portsmouth in 1830",Year,"1 January 1830",,"United States",NH,Portsmouth,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Pittsburgh in 1830",Year,"1 January 1830",,"United States",PA,Pittsburgh,,,,,,,,true,Cricket,"Bruce Allardice",
"In Collins in 1830",Year,"1 January 1830",,"United States",NY,Collins,,,,,,,,true,OFBB,"Bruce Allardice",
"In Delaware",Decade,"1 January 1830",,"United States",OH,Delaware,,,,,,,,true,Cricket,"Bruce Allardice",
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"In Paris in 1830",Year,"1 August 1830",,"United States",IL,Paris,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Westfield in 1831",Year,"1 January 1831",,"United States",MA,Westfield,,,,,,,,true,Ball,"Bruce Allardice",
"In Worcester in 1831",Year,"1 January 1831",,"United States",MA,Worcester,,,,,,,,true,"Cricket, Base, Long Ball","Bruce Allardice",
"In Philadelphia in 1831",Year,"1 January 1831",,"United States",PA,Philadelphia,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ascension Island in 1831",Year,"1 January 1831",,"Ascension Island",,,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1831",Year,"1 January 1831",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Hobart in 1832",Year,"1 January 1832",,Australia,Tasmania,Hobart,,,,,,,,true,Cricket,"Bruce Allardice",
"In Sydney in 1832",Year,"1 January 1832",,Australia,"New South Wales",Sydney,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Colombo in 1832",Year,"1 January 1832",,"Sri Lanka",,Colombo,,,,,,,,true,Cricket,"Bruce Allardice",
"In New Orleans in 1833",Year,"1 January 1833",,"United States",LA,"New Orleans",,,,,,,,true,Bat-Ball,"Bruce Allardice",
"In Launceston in 1833",Year,"1 January 1833",,Australia,Tasmania,Launceston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Mattapoisett in 1833",Year,"1 January 1833",,"United States",MA,Mattapoisett,,,,,,,,true,"Play ball",,
"In Hartford in 1834",Year,"1 January 1834",,"United States",CT,Hartford,,,,,,,,true,Wicket,"Bruce Allardice",
"In Wilkes-Barre in 1834",Year,"1 January 1834",,"United States",PA,Wilkes-Barre,,,,,,,,true,Ball,"Bruce Allardice",
"In Philadelphia in 1834",Year,"1 January 1834",,"United States",PA,Philadelphia,,,,,,,,true,Cricket,"Bruce Allardice",
"Litchfield v Hartford in Bristol on 20 May 1834",Day,"20 May 1834",,"United States",CT,Bristol,Litchfield,Hartford,126,146,,,,true,Wicket,"Joe Williams",
"In Springfield in 1834",Year,"1 July 1834",,"United States",IL,Springfield,,,,,,,,true,"Town Ball","Bruce Allardice",
"Married men v Bachelors on 4 July 1834",Day,"4 July 1834",,"United States",CT,Litchfield,"Married men",Bachelors,107,206,,,,true,Wicket,"Bruce Allardice",
"In GA Circa 1835",Circa,"1 January 1835",,"United States",GA,,,,,,,,,true,"Town Ball, Bull Pen","Bruce Allardice",
"In New Haven Circa 1835",Circa,"1 January 1835",,"United States",CT,"New Haven",,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Chambersburg Circa 1835",Circa,"1 January 1835",,"United States",PA,Chambersburg,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Buffalo Circa 1835",Circa,"1 January 1835",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Plymouth Circa 1835",Circa,"1 January 1835",,"United States",MA,Plymouth,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Perth in 1835",Year,"1 January 1835",,Australia,"Western Australia",Perth,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lenox Circa 1835",Circa,"1 January 1835",,"United States",MA,Lenox,,,,,,,,true,Wicket,"Bruce Allardice",
"In Red River Settlement, Manitoba in 1835",Year,"1 January 1835",,Canada,Manitoba,"Red River Settlement, Manitoba",,,,,,,,true,"""Bat""","Bill Humber",
"In Exeter Circa 1835",Circa,"1 January 1835",,"United States",NH,Exeter,,,,,,,,true,"Old Cat, Base Ball","Bruce Allardice",
"In Litchfield Circa 1835",Circa,"1 January 1835",,"United States",IL,Litchfield,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Guelph in 1835",Year,"1 January 1835",,Canada,Ontario,Guelph,,,,,,,,true,Cricket,"Bruce Allardice",
"In Springfield Circa 1835",Circa,"1 January 1835",,"United States",NC,Springfield,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Gainesville Circa 1835",Circa,"1 January 1835",,"United States",GA,Gainesville,,,,,,,,true,"Town Ball","Bruce Allardice",
