,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Lowell in 1857",Year,"1 January 1857",,"United States",MA,Lowell,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In South Danvers in 1857",Year,"1 January 1857",,"United States",MA,"South Danvers",,,,,,,,true,Cricket,"Bruce Allardice",
"In Springfield in 1857",Year,"1 January 1857",,"United States",MA,Springfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Waltham in 1857",Year,"1 January 1857",,"United States",MA,Waltham,,,,,,,,true,Cricket,"Bruce Allardice",
"Predecessor Game in New Bedford in 1858",Year,"1 January 1858",,"United States",MA,"New Bedford",,,,,,,,true,"Predecessor Game",,
"Base in Cambridge in 1858 - 2",Year,"1 January 1858",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"Game of ball in Williamstown in 1858",Year,"1 January 1858",,"United States",MA,Williamstown,,,,,,,,true,"Game of ball",,
"In Andover in 1858",Year,"1 January 1858",,"United States",MA,Andover,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chelsea in 1858",Year,"1 January 1858",,"United States",MA,Chelsea,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clinton in 1858",Year,"1 January 1858",,"United States",MA,Clinton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Dedham in 1858",Year,"1 January 1858",,"United States",MA,Dedham,,,,,,,,true,"Massachusetts Game",,
"In Dorchester in 1858",Year,"1 January 1858",,"United States",MA,Dorchester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Natick in 1858",Year,"1 January 1858",,"United States",MA,Natick,,,,,,,,true,"Massachusetts Game",,
"In New Bedford in 1858",Year,"1 January 1858",,"United States",MA,"New Bedford",,,,,,,,true,"Massachusetts Game",,
"In Reading in 1858",Year,"1 January 1858",,"United States",MA,Reading,,,,,,,,true,Wicket,"Bruce Allardice",
"In Sandwich in 1858",Year,"1 January 1858",,"United States",MA,Sandwich,,,,,,,,true,Cricket,"Bruce Allardice",
"In Warren in 1858",Year,"1 January 1858",,"United States",MA,Warren,,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1858",Year,"1 January 1858",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"Captain Lawrence's Team v Captain Lovejoy's Team in April 1858",Month,"1 April 1858",,"United States",MA,Waltham,"Captain Lawrence's Team","Captain Lovejoy's Team",50,43,,,,true,"Massachusetts Game?","David Nevard",
"Winthrop Club of Holliston v Medway Club on 19 June 1858",Day,"19 June 1858",,"United States",MA,Braggville,"Winthrop Club of Holliston","Medway Club",,,,,,true,"Massachusetts Game","Joanne Hulbert",
"Predecessor Game in Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Predecessor Game",,
"Predecessor Game in Lowell in 1859",Year,"1 January 1859",,"United States",MA,Lowell,,,,,,,,true,"Predecessor Game",,
"In Boston in 1859",Year,"1 January 1859",,"United States",MA,Boston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Concord in 1859",Year,"1 January 1859",,"United States",MA,Concord,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lynn in 1859",Year,"1 January 1859",,"United States",MA,Lynn,,,,,,,,true,Cricket,"Bruce Allardice",
"In New Marlborough in 1859",Year,"1 January 1859",,"United States",MA,"New Marlborough",,,,,,,,true,Wicket,"Bruce Allardice",
"In Salem in 1859",Year,"1 January 1859",,"United States",MA,Salem,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Waltham in 1859",Year,"1 January 1859",,"United States",MA,Waltham,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Base Ball",,
"In Pittsfield in 1859",Year,"1 May 1859",,"United States",MA,Pittsfield,,,,,,,,true,Wicket,"Bruce Allardice",
"Rough and Ready Ball Club v Aristonican Ball Club on 29 October 1859undefined",Day,"29 October 1859",,"United States",MA,Brookline,"Rough and Ready Ball Club","Aristonican Ball Club",,,,,,true,Cricket,"Joanne Hulbert",
"In Charlestown in 1860",Year,"1 January 1860",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Fall River in 1860",Year,"1 January 1860",,"United States",MA,"Fall River",,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1860",Year,"1 January 1860",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1862",Year,"1 January 1862",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Braintree in 1864",Year,"1 January 1864",,"United States",MA,Braintree,,,,,,,,true,Cricket,"Bruce Allardice",
"In Shelburne Falls in 1864",Year,"1 January 1864",,"United States",MA,"Shelburne Falls",,,,,,,,true,Cricket,"Bruce Allardice",
"Lee v Otis in Lee in 1865",Year,"1 January 1865",,"United States",MA,Lee,Lee,Otis,232,236,,,,true,Wicket,"Bruce Allardice",
"In New Bedford in 1868",Year,"1 January 1868",,"United States",MA,"New Bedford",,,,,,,,true,Wicket,"Bruce Allardice",
"Alpha Wicket Club of Salem v Albion Wicket Club of Needham in 1869undefined",Year,"1 January 1869",,"United States",MA,Salem,"Alpha Wicket Club of Salem","Albion Wicket Club of Needham",201,126,,,,true,Wicket,"Bruce Allardice",
"Winthrop Club v not reported Circa 1870",Circa,"1 August 1870",,"United States",MA,Dedham,"Winthrop Club","Not reported",,,,,,true,"Massachusetts Game","Paul S. Johnson",
"In New Bedford in 1885",Year,"1 January 1885",,"United States",MA,"New Bedford",,,,,,,,true,Cricket,"Bruce Allardice",
