,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Lowell Club of Boston v Champion Club of New York on 9 September 1863",Day,"9 September 1863",,"United States",MA,Boston,"Lowell Club of Boston","Champion Club of New York",16,24,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Granite Club of Holliston on 17 June 1865",Day,"17 June 1865",,"United States",MA,Holliston,"Lowell Club of Boston","Granite Club of Holliston",27,25,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Granite Club of Holliston on 29 September 1866",Day,"29 September 1866",,"United States",MA,Boston,"Lowell Club of Boston","Granite Club of Holliston",47,11,,,,true,"Scott Rizzi",
"Lowell Club of Boston v Hampshire Club of Northampton on 18 October 1864",Day,"18 October 1864",,"United States",MA,Boston,"Lowell Club of Boston","Hampshire Club of Northampton",82,10,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Harvard Club of Cambridge on 29 September 1865",Day,"29 September 1865",,"United States",MA,Boston,"Lowell Club of Boston","Harvard Club of Cambridge",40,37,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Harvard Club of Cambridge on 9 July 1864",Day,"9 July 1864",,"United States",MA,Boston,"Lowell Club of Boston","Harvard Club of Cambridge",55,25,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Itasca Club of Mattapan on 31 October 1865",Day,"31 October 1865",,"United States",MA,,"Lowell Club of Boston","Itasca Club of Mattapan",33,11,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Medford on 16 October 1861",Day,"16 October 1861",,"United States",MA,Medford,"Lowell Club of Boston","Club of Medford",17,10,,,,true,"Craig Waff",
"Lowell Club of Boston v Shawmut Club of Boston on 31 October 1865",Day,"31 October 1865",,"United States",MA,Boston,"Lowell Club of Boston","Shawmut Club of Boston",34,11,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Tri-Mountain Club of Boston on 11 October 1865",Day,"11 October 1865",,"United States",MA,Boston,"Lowell Club of Boston","Tri-Mountain Club of Boston",56,24,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Tri-Mountain Club of Boston on 20 September 1865",Day,"20 September 1865",,"United States",MA,Boston,"Lowell Club of Boston","Tri-Mountain Club of Boston",22,20,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Tri-Mountain Club of Boston on 31 May 1863",Day,"31 May 1863",,"United States",MA,Boston,"Lowell Club of Boston","Tri-Mountain Club of Boston",37,1,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Tri-Mountain Club of Boston on 4 October 1864",Day,"4 October 1864",,"United States",MA,Boston,"Lowell Club of Boston","Tri-Mountain Club of Boston",38,18,,,,true,"Bob Tholkes",
"Lowell Club of Boston v Tufts Club of Medford on 11 September 1865",Day,"11 September 1865",,"United States",MA,Boston,"Lowell Club of Boston","Tufts College Club of Medford",82,26,,,,true,"Bob Tholkes",
"Marion (Jr.) Club of New York v Hancock Club of Boston on 19 October 1859",Day,"19 October 1859",,"United States",MA,Boston,"Marion (Jr.) Club of New York","Hancock Club of Boston",57,40,,,,true,"Craig Waff",
"Married men of East Granville v Single men of East Granville on 14 August 1858",Day,"14 August 1858",,"United States",MA,Granville,"Married men of East Granville","Single men of East Granville",,,,,,true,"Bruce Allardice",
"Married men of Haydenville v Single Men of Haydenville on 6 April 1860",Day,"6 April 1860",,"United States",MA,Haydenville,"Married men of Haydenville","Single Men of Haydenville",9,31,,,,true,"Bruce Allardice",
"Massapoag Club of Sharon v Club of South Walpole on 13 June 1857",Day,"13 June 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Club of South Walpole",25,2,,,,true,"Bruce Allardice",
"Massapoag Club of Sharon v Massapoag Club of Sharon on 15 April 1858",Day,"15 April 1858",,"United States",MA,Sharon,"Massapoag Club of Sharon","Massapoag Club of Sharon",,,,,,true,"Bruce Allardice",
"Massapoag Club of Sharon v Old Colony Club of North Bridgewater on 17 July 1858",Day,"17 July 1858",,"United States",MA,"North Bridgewater","Massapoag Club of Sharon","Old Colony Club of North Bridgewater",59,54,,,,true,"Craig Waff",
"Massapoag Club of Sharon v Olympic Club of Boston on 29 June 1857",Day,"29 June 1857",,"United States",MA,Boston,"Massapoag Club of Sharon","Olympic Club of Boston",25,21,,,,true,"Craig Waff; Paul S. Johnson",
"Massasoit Club of Springfield v Johnson Club of Chicopee on 27 September 1860",Day,"27 September 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield","Johnson Club of Chicopee",31,12,,,,true,"Bruce Allardice",
"Massasoit Club of Springfield v Massasoit Club of Springfield on 16 August 1860",Day,"16 August 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield","Massasoit Club of Springfield",,,,,,true,"Bruce Allardice",
"Massasoit Club of Springfield v Pioneer Club of Springfield on 4 August 1860",Day,"4 August 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield","Pioneer Club of Springfield",6,45,"Springfield, MA",,,true,"Bob Tholkes",
"Mechanic Club of Chicopee v Atlantic Club of Easthampton on 25 June 1864",Day,"25 June 1864",,"United States",MA,Chicopee,"Mechanics Club of Chicopee","Atlantic Club of East Hampton",36,32,,,,true,"Bob Tholkes",
"Mechanic Club of Chicopee v Hampden Club of Chicopee on 17 July 1864",Day,"17 July 1864",,"United States",MA,Chicopee,"Mechanics Club of Chicopee","Hampden Club of Chicopee",22,22,,,,true,"Bob Tholkes",
"Mechanic Club of Chicopee2 v Pioneer Club of Springfield on 2 July 1864",Day,"2 July 1864",,"United States",MA,Springfield,"Mechanics Club of Chicopee","Pioneer Club of Springfield",21,31,,,,true,"Bob Tholkes",
"Mechanic Club of Dorchester v Winnisimmet Club of Chelsea on 26 July 1860",Day,"26 July 1860",,"United States",MA,Dorchester,"Mechanic Club of Dorchester","Winnisimmet Club of Chelsea",75,52,,,,true,"Craig Waff",
"Mechanic Club of Hartford v Smith & Wesson Club of Springfield on 21 October 1865",Day,"21 October 1865",,"United States",MA,Chicopee,"Mechanics Club of Hartford","Smith and Wesson Club of Springfield",10,16,,,,true,"Bob Tholkes",
"Mechanics Club of Chicopee v Nashawanack Club of East Hampton on 17 September 1859",Day,"17 September 1859",,"United States",MA,Chicopee,"Mechanics Club of Chicopee","Nashawanack Club of East Hampton",26,27,,,,true,"Bruce Allardice",
"Mechanics Club of Monson v Regulators Club of Palmer on 4 September 1867",Day,"4 September 1867",,"United States",MA,Monson,"Mechanics Club of Monson","Regulators Club of Palmer",32,68,,,,true,"Bruce Allardice",
"Mechanics Club of Waltham v Olympic Club of Boston on 23 October 1858",Day,"23 October 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Olympic Club of Boston",21,54,,,,true,"Bruce Allardice",
"Mechanics Club of Worcester v Club of Spencer on 1 September 1860",Day,"1 September 1860",,"United States",MA,Leicester,"Mechanics Club of Worcester","Hickory Club of Spencer",54,33,"Leicester, MA",,,true,"Bruce Allardice",
"Mechanics Club of Worcester v Eagle Club of Westbrook on 21 August 1858",Day,"21 August 1858",,"United States",MA,Westbrook,"Mechanics Club of Worcester","Eagle Club of Westbrook",100,85,,,,true,"Craig Waff",
"Mechanics Club of Worcester v Excelsior Club of Upton on 20 August 1859",Day,"20 August 1859",,"United States",MA,Worcester,"Mechanics Club of Worcester","Excelsior Club of Upton",,,,,,true,"Bruce Allardice",
"Mechanics Club of Worcester v Hickory Club of Spencer on 1 September 1860",Day,"1 September 1860",,"United States",MA,Worcester,"Mechanics Club of Worcester","Hickory Club of Spencer",54,33,,,,true,"Craig Waff",
"Metacomet Club of Taunton v Anawan Club of Fall River on 2 May 1867",Day,"2 May 1867",,"United States",MA,Taunton,"Metacomet Club of Taunton","Anawan Club of Fall River",47,20,,,,true,"Kyle DeCicco-Carey",
"Metacomet Club of Taunton v Mechanics Club of East Weymouth on 27 July 1867",Day,"27 July 1867",,"United States",MA,Taunton,"Metacomet Club of Taunton","Mechanics Club of East Weymouth",28,38,,,,true,"Kyle DeCicco-Carey",
"Metropolitan Club of Springfield v Pioneer Club of Springfield on 21 September 1861",Day,"21 September 1861",,"United States",MA,Springfield,"Metropolitan Club of Springfield","Pioneer Club of Springfield",26,17,,,,true,"Bob Tholkes",
"Monitor Club of Chicopee v Little Mac Club of Springfield on 21 July 1864",Day,"21 July 1864",,"United States",MA,Springfield,"Monitor Club of Chicopee","Little Mac Club of Springfield",9,17,,,,true,"Bob Tholkes",
"Mt. Tom Club of Easthampton v Club of Pittsfield on 5 October 1864",Day,"5 October 1864",,"United States",MA,Pittsfield,"Mount Tom Club of East Hampton","Club of Pittsfield",22,51,,,,true,"Bob Tholkes",
"Mt. Tom Club of Easthampton v Hampden Club of Chicopee on 20 August 1864",Day,"20 August 1864",,"United States",MA,"East Hampton","Mount Tom Club of East Hampton","Hampden Club of Chicopee",26,25,,,,true,"Bob Tholkes",
"Mt. Tom Club of Easthampton v Hampshire Club of Northampton on 4 August 1864",Day,"4 August 1864",,"United States",MA,"East Hampton","Mount Tom Club of East Hampton","Hampshire Club of Northampton",48,12,,,,true,"Bob Tholkes",
"Mt. Tom Club of Easthampton v Mechanic Club of Chicopee on 10 September 1864",Day,"10 September 1864",,"United States",MA,"East Hampton","Mount Tom Club of East Hampton","Mechanics Club of Chicopee",36,18,,,,true,"Bob Tholkes",
"Mt. Tom Club of Easthampton v Park Club of Easthampton on 22 October 1864",Day,"22 October 1864",,"United States",MA,"East Hampton","Mount Tom Club of East Hampton","Park Club of East Hampton",31,23,,,,true,"Bob Tholkes",
"Mt. Tom Club of Easthampton v Park Club of Easthampton on 29 October 1864",Day,"29 October 1864",,"United States",MA,"East Hampton","Mount Tom Club of East Hampton","Park Club of East Hampton",28,31,,,,true,"Bob Tholkes",
"Mystic Print Works Club of Medford v Pingree Club on 4 July 1867",Day,"4 July 1867",,"United States",MA,Medford,"Mystic Print Works Club of Medford","Pingree Club",13,23,,,,true,"Bruce Allardice",
"Nashawanack Club of East Hampton v Olympian Club of Northampton on 31 June 1860",Day,"31 May 1860",,"United States",MA,Northampton,"Nashawanack Club of East Hampton","Olympian Club of Northampton",18,23,,,,true,"Bruce Allardice",
"New England Club of Marlborough v Granite Club of Leominster on 15 September 1860",Day,"15 September 1860",,"United States",MA,Leominster,"New England Club of Marlborough","Granite Club of Leominster",68,75,,,,true,"Bruce Allardice",
"Niagara Club of East Cambridge v Forest Club of East Cambridge on 19 August 1858",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge","Forest Club of East Cambridge",100,59,,,,true,"Craig Waff",
