,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 September 1850",Day,"9 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,19,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Palisades Club of West Hoboken on 14 July 1866",Day,"14 July 1866",,"United States",NJ,Englewood,"Knickerbocker Base Ball Club of New York","Palisade Club of Englewood",39,17,,,,true,"Ralph Carhart","Bergen County"
"Knickerbocker Base Ball Club of New York v Palisades Club of West Hoboken on 29 September 1866",Day,"29 September 1866",,"United States",NJ,Englewood,"Knickerbocker Base Ball Club of New York","Palisade Club of Englewood",27,42,,,,true,"Ralph Carhart","Bergen County"
"Knickerbocker Base Ball Club of New York v Palisades Club of West Hoboken on 30 August 1866",Day,"30 August 1866",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Palisade Club of Englewood",37,28,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Pickup Club of Amateurs on 1 June 1849",Day,"1 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Pick up club of amateurs",4,11,,,,true,"Richard Hershberger","Hudson County"
"Knickerbocker Base Ball Club of New York v Unique Club of Staten Island on 9 July 1868",Day,"9 July 1868",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Unique Club of Staten Island",40,34,,,,true,"Ralph Carhart","Hudson County"
"Palisade Club of Englewood v Knickerbocker Baseball Club of New York on 24 June 1867",Day,"24 June 1867",,"United States",NJ,Hoboken,"Palisade Club of Englewood","Knickerbocker Base Ball Club of New York",20,46,,,,true,"Tim Adriance","Hudson County"
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 3 August 1855",Day,"3 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,,,true,,Brooklyn
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 4 August 1855",Day,"4 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Knickerbocker Base Ball Club of New York on 13 September 1859",Day,"13 September 1859",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Knickerbocker Base Ball Club of New York",6,3,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Knickerbocker Base Ball Club of New York on 26 September 1859",Day,"26 September 1859",,"United States",NJ,Hoboken,"Star Club of Brooklyn","Knickerbocker Base Ball Club of New York",33,11,,,,true,"Craig Waff","Hudson County"
