,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Grant Club of Essex",Year,"1 January 1869",,"United States",MA,Essex,"Grant Club of Essex","Essex, MA",,,,,,,Club,true,
"Haverhill Club of Haverhill v Samoset Club of Georgetown on 8 August 1868",Day,"8 August 1868",,"United States",MA,Haverhill,"Haverhill Club of Haverhill v Samoset Club of Georgetown on 8 August 1868","Haverhill, MA",,"Haverhill Club of Haverhill","Samoset Club of Georgetown",36,34,,Ballgame,true,
"Hawkswood Club of Newburyport",Year,"1 January 1867",,"United States",MA,Newburyport,"Hawkswood Club of Newburyport","Newburyport, MA",,,,,,,Club,true,
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,,,,,,Club,true,
"Hope Club of Great Barrington",Year,"1 January 1870",,"United States",MA,"Great Barrington","Hope Club of Great Barrington","Great Barrington, MA",,,,,,,Club,true,
"Hunkidori Club of West Brookfield",Year,"1 January 1867",,"United States",MA,"West Brookfield","Hunkidori Club of West Brookfield","West Brookfield, MA",,,,,,,Club,true,
"IOTC Club of Orange",Year,"1 January 1866",,"United States",MA,Orange,"IOTC Club of Orange","Orange, MA",,,,,,,Club,true,
"IXL Club of Lakeville",Year,"1 January 1867",,"United States",MA,Lakeville,"IXL Club of Lakeville","Lakeville, MA",,,,,,,Club,true,
"In Falmouth on 4 July 1857",Day,"4 July 1857",,"United States",MA,Falmouth,"in Falmouth on 4 July 1857",MA,,,,,,,Ballgame,true,
"In Martha's Vineyard in 1866",Year,"1 January 1866",,"United States",MA,"Martha's Vineyard","in Martha's Vineyard in 1866","Martha's Vineyard, MA",,,,,,,Ballgame,true,
"In Nantucket in 1867",Year,"1 January 1867",,"United States",MA,Nantucket,"in Nantucket in 1867","Nantucket, MA",,,,,,,Ballgame,true,
"Independent Club of Brookline",Year,"1 March 1866",,"United States",MA,Brookline,"Independent Club of Brookline","Brookline, MA",,,,,,,Club,true,
"Independent Club of Lowell",Day,"24 May 1860",,"United States",MA,Lowell,"Independent Club of Lowell","Lowell, MA",,,,,,,Club,true,
"Ironsides Club of New Bedford",Day,"10 August 1858",,"United States",MA,"New Bedford","Ironsides Club of New Bedford","New Bedford, MA",,,,,,,Club,true,
"Ironsides Club of West Newburyport",Year,"1 January 1867",,"United States",MA,"West Newbury","Ironsides Club of West Newburyport","West Newbury, MA",,,,,,,Club,true,
"Jamaica Club of Jamaica Plains",Year,"1 January 1866",,"United States",MA,"Jamaica Plain","Jamaica Club of Jamaica Plains","Jamaica Plain, MA",,,,,,,Club,true,
"Johnson Club of Chicopee",Year,"1 January 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Chicopee, MA",,,,,,,Club,true,
"Junior Club of Belmont",Year,"1 January 1870",,"United States",MA,Belmont,"Junior Club of Belmont","Belmont, MA",,,,,,,Club,true,
"Kangroo Club of Granville v Mechanic Club of Lowell on 24 July 1869",Day,"24 July 1869",,"United States",MA,"Graniteville (Westford, MA)","Kangroo Club of Graniteville v Mechanic Club of Lowell on 24 July 1869","Graniteville (Westford, MA), MA",,"Kangroo Club of Graniteville","Mechanic Club of Lowell",4,44,,Ballgame,true,
"King Phillip Club of East Abington",Year,"1 January 1865",,"United States",MA,"East Abington","King Phillip Club of East Abington","East Abington, MA",,,,,,,Club,true,
"Ladies Club of Hyannis",Year,"1 January 1867",,"United States",MA,Hyannis,"Ladies Club of Hyannis","Hyannis, MA",,,,,,,Club,true,
"Lee High School Club of Lee",Year,"1 January 1867",,"United States",MA,Lee,"Lee High School Club of Lee","Lee, MA",,,,,,,Club,true,
"Leominster Club",Year,"1 January 1860",,"United States",MA,Leominster,"Club of Leominster","Leominster, MA",,,,,,,Club,true,
"Lightfoot Club of Enfield",Year,"1 January 1868",,"United States",MA,Enfield,"Lightfoot Club of Enfield","Enfield, MA",,,,,,,Club,true,
"Lightfoot Club of Monson Academy, Wilbraham",Year,"1 January 1868",,"United States",MA,Wilbraham,"Lightfoot Club of Monson Academy, Wilbraham","Wilbraham, MA",,,,,,,Club,true,
"Lightfoot Club of Neponset",Year,"1 January 1860",,"United States",MA,Neponset,"Lightfoot Club of Neponset","Neponset, MA",,,,,,,Club,true,
"Live Oak Club of Cochituate",Year,"1 January 1867",,"United States",MA,Cochituate,"Live Oak Club of Cochituate","Cochituate, MA",,,,,,,Club,true,
"Lone Star Club of Mitteneaque",Year,"1 March 1860",,"United States",MA,Mitteneaque,"Lone Star Club of Mitteneaque","Mitteneaque, MA",,,,,,,Club,true,
"Lone Star Club of Mitteneaque v Yankee Club of Holyoke on 13 October 1860",Day,"13 October 1860",,"United States",MA,Chicopee,"Lone Star Club of Mitteneaque v Yankee Club of Holyoke on 13 October 1860","Chicopee, MA",,"Lone Star Club of Mitteneaque","Yankee Club of Holyoke",54,21,,Ballgame,true,
"Lone Star Club of West Springfield",Year,"1 March 1860",,"United States",MA,"West Springfield","Lone Star Club of West Springfield","West Springfield, MA",,,,,,,Club,true,
"Massapoag Club of Sharon",Day,"4 July 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Sharon, MA",,,,,,,Club,true,
"Massasoit Club of Springfield v Pioneer Club of Springfield on 4 August 1860",Day,"4 August 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield v Pioneer Club of Springfield on 4 August 1860","Springfield, MA",,"Massasoit Club of Springfield","Pioneer Club of Springfield",6,45,,Ballgame,true,
"Mattakesette Club of Yarmouth",Year,"1 December 1867",,"United States",MA,Yarmouth,"Mattakesette Club of Yarmouth","Yarmouth, MA",,,,,,,Club,true,
"Maugus Club of Grantville",Year,"1 March 1867",Wellesley,"United States",MA,Grantville,"Maugus Club of Grantville","Grantville, MA",,,,,,,Club,true,
"Mechanics Ball Club of Waltham",Year,"1 January 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Waltham, MA",,,,,,,Club,true,
"Mechanics Club of Worcester v Club of Spencer on 1 September 1860",Day,"1 September 1860",,"United States",MA,Leicester,"Mechanics Club of Worcester v Hickory Club of Spencer on 1 September 1860","Leicester, MA",,"Mechanics Club of Worcester","Hickory Club of Spencer",54,33,,Ballgame,true,
"Merino Club of Dudley",Year,"1 January 1870",,"United States",MA,Dudley,"Merino Club of Dudley","Dudley, MA",,,,,,,Club,true,
"Middlesex Club of Concord",Year,"1 March 1866",,"United States",MA,Concord,"Middlesex Club of Concord","Concord, MA",,,,,,,Club,true,
"Minot Club of Cohasset",Year,"1 January 1868",,"United States",MA,Cohasset,"Minot Club of Cohasset","Cohasset, MA",,,,,,,Club,true,
"Miracle Club of Whately",Year,"1 March 1866",,"United States",MA,Whately,"Miracle Club of Whately","Whately, MA",,,,,,,Club,true,
"Monitor Club of West Amesbury",Year,"1 January 1868",,"United States",MA,Amesbury,"Monitor Club of West Amesbury","Amesbury, MA",,,,,,,Club,true,
"Mountain Club of Conway",Year,"1 January 1866",,"United States",MA,Conway,"Mountain Club of Conway","Conway, MA",,,,,,,Club,true,
"Mutual Club of Gilbertville",Year,"1 January 1868",,"United States",MA,Gilbertville,"Mutual Club of Gilbertville","Gilbertville, MA",,,,,,,Club,true,
"Mutuals, Eastern Club of Gloucester",Year,"1 January 1874",,"United States",MA,Gloucester,"Mutuals, Eastern Club of Gloucester","Gloucester, MA",,,,,,,Club,true,
"Mystic Club of Marshfield",Year,"1 January 1868",,"United States",MA,Marshfield,"Mystic Club of Marshfield","Marshfield, MA",,,,,,,Club,true,
"Nantasket Club of South Hingham",Year,"1 January 1860",,"United States",MA,Hingham,"Nantasket Club of South Hingham","Hingham, MA",,,,,,,Club,true,
"Naquag Club of Barre",Year,"1 March 1859",,"United States",MA,Barre,"Naquag Club of Barre","Barre, MA",,,,,,,Club,true,
"Narragansett Club of Bridgewater",Year,"1 January 1867",,"United States",MA,Bridgewater,"Narragansett Club of Bridgewater","Bridgewater, MA",,,,,,,Club,true,
"Nashawanack Club of East Hampton",Year,"1 January 1859",,"United States",MA,"East Hampton","Nashawanack Club of East Hampton","East Hampton, MA",,,,,,,Club,true,
"National Club of Malden",Year,"1 January 1868",,"United States",MA,Malden,"National Club of Malden","Malden, MA",,,,,,,Club,true,
