,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Independent Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Independent Club of Rochester",,,true,"Bruce Allardice",
"West End Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"West End Club of Rochester",,,true,"Bruce Allardice",
"Citizens Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Citizens Club of Rochester",,,true,"Bruce Allardice",
"Monroe Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Monroe Club of Rochester",,,true,"Bruce Allardice",
"Champion Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Champion Club of Rochester",,,true,"Bruce Allardice",
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,true,"Bruce Allardice",
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eureka Club of Hempstead",Year,"1 January 1858",,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",,true,"Bruce Allardice","Nassau County"
"Suffolk Club of Babylon",Year,"1 January 1858",,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",,true,"Bruce Allardice","Suffolk County"
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hudson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,true,"Bruce Allardice",
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Monmouth Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
"Pastime Base Ball Club No. 2 of Davenport",Year,"1 January 1858",,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,,true,"John Liepa",
"Eagle Club of Irvington",Year,"1 January 1858",,"United States",NJ,Irvington,"Eagle Club of Irvington",,,true,"Bruce Allardice","Essex County"
"Enterprise Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Enterprise Club of Hoboken",,,true,"Bruce Allardice","Hudson County"
"Waverly Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Waverly Club of New York",,,true,"Bruce Allardice",Manhattan
"Albion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wayne Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Mechanic Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fulton Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fulton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Zephyr Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Pacific Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Charter Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Putnam Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Putnam Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Takewambait Club of Natick",Year,"1 January 1858",,"United States",MA,Natick,"Takewambait Club of Natick","Natick, MA",,true,,
"Willoughby Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Willoughby Club of Brooklyn",,,true,"Bruce Allardice",Manhattan
"Una Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Una Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Clayton Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Clayton Club of Hoboken",,,true,"Bruce Allardice","Hudson County"
"Empire Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Empire Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Genesee Valley Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Genesee Valley Club of Rochester",,,true,,
"Excelsior Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Excelsior Club of Rochester",,,true,,
"Young America Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Young America Club of Rochester",,,true,,
"Excelsior Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Excelsior Club of Batavia",,,true,"Bruce Allardice",
"Rough and Ready Club of Batavia",Year,"1 January 1858",,"United States",NY,Batavia,"Rough and Ready Club of Batavia",,,true,"Bruce Allardice",
"Recreation Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Recreation Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hanover Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hanover Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Entertainment Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Entertainment Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Troublesome Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Troublesome Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Astors Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Astors Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Alma Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Alma Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Tomahawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Tomahawk Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Live Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Live Oak Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
