,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 16 August 1855",Day,"16 August 1855",,"United States",NY,Flatbush,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 20 August 1855",Day,"20 August 1855",,"United States",NY,"New York","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 17 September 1855",Day,"17 September 1855",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",21,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 21 October 1855",Day,"21 October 1855",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",24,22,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 5 November 1855",Day,"5 November 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Harmony Club of Brooklyn",27,10,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Atlantic Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,Brooklyn,"Empire Club of New York","Atlantic Club of Brooklyn",12,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 24 July 1856",Day,"24 July 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Empire Club of New York",19,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 29 July 1856",Day,"29 July 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",24,9,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 13 August 1856",Day,"13 August 1856",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",19,19,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Harmony Club of Brooklyn on 19 August 1856",Day,"19 August 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harmony Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Atlantic Club of Brooklyn on 20 August 1856",Day,"20 August 1856",,"United States",NY,Harlem,"Empire Club of New York","Atlantic Club of Brooklyn",24,14,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Gothams Club of New York on 11 September 1856",Day,"11 September 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 18 September 1856",Day,"18 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",21,19,,,,true,"Ralph Carhart",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 27 September 1856",Day,"27 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Knickerbocker Base Ball Club of New York v Atlantic Club of Brooklyn on 29 September 1856",Day,"29 September 1856",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 4 October 1856",Day,"4 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",23,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 7 October 1856",Day,"7 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",27,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 13 October 1856",Day,"13 October 1856",,"United States",NY,Harlem,"Atlantic Club of Brooklyn","Baltic Club of New York",24,7,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 16 October 1856",Day,"16 October 1856",,"United States",NY,Williamsburg,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",21,3,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Atlantic Club of Brooklyn on 23 July 1857",Day,"23 July 1857",,"United States",NY,Brooklyn,"Gothams Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 24 July 1857",Day,"24 July 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",19,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 21 August 1857",Day,"21 August 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",37,21,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Gothams Club of New York on 3 September 1857",Day,"3 September 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",41,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 15 September 1857",Day,"15 September 1857",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",26,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Superior Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Superior Club of Brooklyn",20,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 2 October 1857",Day,"2 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",34,34,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 6 October 1857",Day,"6 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",26,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 20 October 1857",Day,"20 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",37,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 22 October 1857",Day,"22 October 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Eckford Club of Brooklyn",29,11,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Atlantic Club of Brooklyn on 30 October 1857",Day,"30 October 1857",,"United States",NJ,Hoboken,"Gothams Club of New York","Atlantic Club of Brooklyn",24,19,,,,true,"Craig Waff","Hudson County"
"Continental Club of Brooklyn v Atlantic Club of Brooklyn on 12 November 1857",Day,"12 November 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Atlantic 2 v Eckford 2 on 5 August 1858",Day,"5 August 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn - 2 v Excelsior 2 on 2 September 1858",Day,"2 September 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",30,23,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 2 September 1858",Day,"2 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,21,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",45,19,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 13 September 1858",Day,"13 September 1858",,"United States",NJ,"New Brunswick","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",24,8,,,,true,"Craig Waff","Middlesex County"
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 5 October 1858",Day,"5 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",21,25,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",61,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Putnam Club of Brooklyn",18,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Gothams Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",31,17,,,,true,"Craig Waff",Brooklyn
"Eckford 2 v Atlantic 2 on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 3 November 1858",Day,"3 November 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",14,3,,,,true,"Craig Waff",Brooklyn
"Atlantic 2 v Excelsior 2 on 5 November 1858",Day,"5 November 1858",,"United States",NY,"New York","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",30,15,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 9 November 1858",Day,"9 November 1858",,"United States",NY,"South Brooklyn","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",22,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 12 November 1858",Day,"12 November 1858",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",30,21,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 16 November 1858",Day,"16 November 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",27,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 23 June 1859",Day,"23 June 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",29,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 8 July 1859",Day,"8 July 1859",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",25,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 4 August 1859",Day,"4 August 1859",,"United States",NY,"New York","Atlantic Club of Brooklyn","Baltic Club of New York",7,1,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 15 August 1859",Day,"15 August 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",22,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 22 August 1859",Day,"22 August 1859",,"United States",NY,"New York","Atlantic Club of Brooklyn","Baltic Club of New York",48,10,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 8 September 1859",Day,"8 September 1859",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",22,16,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 15 September 1859",Day,"15 September 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Baltic Club of New York",55,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 19 September 1859",Day,"19 September 1859",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",39,20,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Union Club of Morrisania on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Union Club of Morrisania",39,5,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Harlem Club of New York on 5 October 1859",Day,"5 October 1859",,"United States",NY,Harlem,"Atlantic Club of Brooklyn","Harlem Club of New York",24,11,,,,true,"Craig Waff",Manhattan
"Atlantic v Star in New York on 8 October 1859",Day,"8 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",6,5,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 12 October 1859",Day,"12 October 1859",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",22,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 13 October 1859",Day,"13 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",33,25,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 14 October 1859",Day,"14 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",15,5,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 19 October 1859",Day,"19 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",15,12,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Atlantic Club of Brooklyn on 20 October 1859",Day,"20 October 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Atlantic Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Charter Oak Club of Brooklyn on 31 October 1859",Day,"31 October 1859",,"United States",NY,"South Brooklyn","Atlantic Club of Brooklyn","Charter Oak Club of Brooklyn",26,20,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 25 May 1860",Day,"25 May 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Star Club of Brooklyn",30,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Union Club of Morrisania on 8 June 1860",Day,"8 June 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Union Club of Morrisania",15,4,,,,true,"Craig Waff",Brooklyn
"First Nine v Second Nine on 18 June 1860",Day,"18 June 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",34,10,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 29 June 1860",Day,"29 June 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",14,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Enterprise Club of Brooklyn on 16 July 1860",Day,"16 July 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Enterprise Club of Brooklyn",38,20,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Atlantic Club of Brooklyn on 19 July 1860",Day,"19 July 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",23,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",34,15,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",34,20,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,24,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 9 August 1860",Day,"9 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",15,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Enterprise Club of Brooklyn on 17 August 1860",Day,"17 August 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Enterprise Club of Brooklyn",16,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",26,24,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 21 August 1860",Day,"21 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",37,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Enterprise Club of Brooklyn on 22 August 1860",Day,"22 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Enterprise Club of Brooklyn",34,26,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 23 August 1860",Day,"23 August 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",8,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 1 September 1860",Day,"1 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",29,19,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Harlem Club of New York on 3 September 1860",Day,"3 September 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Harlem Club of New York",28,8,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 26 September 1860",Day,"26 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",23,9,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 27 September 1860",Day,"27 September 1860",,"United States",NJ,"New Brunswick","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",16,16,,,,true,"Craig Waff","Middlesex County"
"Exercise Club of Brooklyn v Atlantic Club of Brooklyn on 2 October 1860",Day,"2 October 1860",,"United States",NY,Brooklyn,"Exercise Club of Brooklyn","Atlantic Club of Brooklyn",21,41,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 8 October 1860",Day,"8 October 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Liberty Club of New Brunswick",15,10,,,,true,"Craig Waff",Brooklyn
"Eckford M v Atlantic M on 10 October 1860",Day,"10 October 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",27,21,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 15 October 1860",Day,"15 October 1860",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",17,15,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 22 October 1860",Day,"22 October 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,15,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 25 October 1860",Day,"25 October 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",16,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 29 October 1860",Day,"29 October 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",20,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 20 November 1860",Day,"20 November 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Exercise Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Charter Oak Club of Brooklyn on 4 February 1861",Day,"4 February 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Charter Oak Club of Brooklyn",36,27,,,,true,"Bob Tholkes",Brooklyn
"Pearce’s side v Smith’s side on 17 June 1861",Day,"17 June 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",37,32,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Newark on 5 August 1861",Day,"5 August 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Newark Club",21,11,,,,true,"Craig Waff","Essex County"
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 16 August 1861",Day,"16 August 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Exercise Club of Brooklyn",32,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Newark Club of Newark on 22 August 1861",Day,"22 August 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Newark Club",36,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Exercise Club of Brooklyn on 16 September 1861",Day,"16 September 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Exercise Club of Brooklyn",36,14,,,,true,"Craig Waff",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 3 October 1861",Day,"3 October 1861",,"United States",NJ,Hoboken,"Mutual Club of New York","Atlantic Club of Brooklyn",23,18,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 16 October 1861",Day,"16 October 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",52,27,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 24 October 1861",Day,"24 October 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",24,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Liberty Club of New Brunswick on 28 October 1861",Day,"28 October 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Liberty Club of New Brunswick",13,30,,,,true,"Bob Tholkes","Essex County"
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 4 November 1861",Day,"4 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",17,22,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Henry Eckford Club of New York on 12 November 1861",Day,"12 November 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Henry Eckford Club of New York",31,15,,,,true,"Bob Tholkes",Brooklyn
"Boughton’s side v Smith’s side on 12 May 1862",Day,"12 May 1862",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",28,27,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 11 July 1862",Day,"11 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 21 July 1862",Day,"21 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",5,39,,,,true,"Eric Miklich",Brooklyn