,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Darlington in 1855",Year,"1 January 1855",,Canada,Ontario,Darlington,,,,,,,,true,Cricket,"Bruce Allardice",
"In Davenport on 27 May 1858",Day,"27 May 1858",,"United States",IA,Davenport,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Dawson in 1900",Year,"1 November 1900",,Canada,Yukon,Dawson,,,,,,,,true,"Indoor Baseball","Bruce Allardice",
"In Dayton in 1859",Year,"1 October 1859",,"United States",OH,Dayton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Dedham in 1837",Year,"1 January 1837",,"United States",MA,Dedham,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Dedham in 1858",Year,"1 January 1858",,"United States",MA,Dedham,,,,,,,,true,"Massachusetts Game",,
"In Delaware",Decade,"1 January 1830",,"United States",OH,Delaware,,,,,,,,true,Cricket,"Bruce Allardice",
"In Delphi Circa 1848",Circa,"1 January 1848",,"United States",IN,Delphi,,,,,,,,true,"Bull Pen, Three Cornered Cat","Bruce Allardice",
"In Derby Circa 1825",Circa,"1 January 1825",,"United States",CT,Derby,,,,,,,,true,"Cat (Kat)","Bruce Allardice",
"In Des Moines on 14 July 1857",Day,"14 July 1857",,"United States",IA,"Des Moines",,,,,,,,true,Cricket,"Bruce Allardice",
"In Detroit in 1856",Year,"1 January 1856",,"United States",MI,Detroit,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Detroit in 1859",Year,"1 May 1859",,"United States",MI,Detroit,,,,,,,,true,Wicket,"Bruce Allardice",
"In Detroit in 1874",Year,"1 January 1874",,"United States",MI,Detroit,,,,,,,,true,"Prison Goal","Bruce Allardice",
"In Dieppe in 1826",Year,"1 January 1826",,France,,Dieppe,,,,,,,,true,Cricket,"Bruce Allardice",
"In Dorchester in 1775",Year,"1 January 1775",,"United States",MA,Dorchester,,,,,,,,true,"""Bowl"" (ball)",,
"In Dorchester in 1858",Year,"1 January 1858",,"United States",MA,Dorchester,,,,,,,,true,Cricket,"Bruce Allardice",
"In DuPont in 1841",Year,"1 January 1841",,"United States",WA,DuPont,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Dublin in 1792",Year,"1 January 1792",,Ireland,,Dublin,,,,,,,,true,Cricket,"Bruce Allardice",
"In Dubuque on 23 May 1863",Day,"23 May 1863",,"United States",IA,Dubuque,,,,,"Dubuque, IA",,,true,"Two-cornered Cat","John T. Pregler",
"In Dyersville on 24 August 1858",Day,"24 August 1858",,"United States",IA,Dyersville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Eagle in 1855",Year,"1 January 1855",,"United States",WI,Eagle,,,,,,,,true,Cricket,"Bruce Allardice",
"In East Granville in 1835",Year,"1 January 1835",,"United States",MA,"East Granville",,,,,,,,true,"Wicket, OFBB (retro)",,
"In East Hartford in 1858",Year,"1 January 1858",,"United States",CT,"East Hartford",,,,,,,,true,Wicket,"Bruce Allardice",
"In East Lansing in 1857",Year,"1 January 1857",,"United States",MI,"East Lansing",,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Easton in 1854",Year,"1 January 1854",,"United States",PA,Easton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ebensburg in 1859",Year,"1 January 1859",,"United States",PA,Ebensburg,,,,,,,,true,Cricket,"Bruce Allardice",
"In Elba Circa 1840",Circa,"1 January 1840",,"United States",NY,Elba,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Elba in 1835",Year,"1 January 1835",,"United States",NY,Elba,,,,,,,,true,"Barn Ball (House Ball)","Bruce Allardice",
"In Elmira in 1855",Year,"1 January 1855",,"United States",NY,Elmira,,,,,,,,true,Cricket,"Bruce Allardice",
"In Emory Circa 1857",Circa,"1 January 1857",,"United States",TX,Emory,,,,,,,,true,"Bull Pen, Base, Town Ball","Bruce Allardice",
"In Epsom in 1860",Year,"1 January 1860",,"United States",NH,Epsom,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Erie Circa 1840",Circa,"1 January 1840",,"United States",PA,Erie,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Evanston in 1865",Year,"1 January 1865",,"United States",IL,Evanston,,,,,,,,true,"Three Old Cat","Bruce Allardice",
"In Evansville in 1856",Year,"1 January 1856",,"United States",IN,Evansville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Evansville in 1860",Year,"1 January 1860",,"United States",IN,Evansville,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Exeter Circa 1835",Circa,"1 January 1835",,"United States",NH,Exeter,,,,,,,,true,"Old Cat, Base Ball","Bruce Allardice",
"In Exeter in 1853",Year,"1 January 1853",,"United States",MA,Exeter,,,,,,,,true,"Rounders (retro)",,
"In Fall River in 1860",Year,"1 January 1860",,"United States",MA,"Fall River",,,,,,,,true,Cricket,"Bruce Allardice",
"In Flatbush Circa 1837",Circa,"1 January 1837",,"United States",NY,Flatbush,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Forestville in 1865",Year,"1 January 1865",,"United States",CT,Forestville,,,,,,,,true,Wicket,"Bruce Allardice",
"In Fox Lake in 1868",Year,"1 January 1868",,"United States",WI,"Fox Lake",,,,,,,,true,"Two Old Cat, Barn Ball","Bruce Allardice",
"In Frankfort in 1857",Year,"1 January 1857",,"United States",KY,Frankfort,,,,,,,,true,Cricket,"Bruce Allardice",
"In Frederick in 1860",Year,"1 January 1860",,"United States",MD,Frederick,,,,,,,,true,Cricket,"Bruce Allardice",
"In Fredericksburg Circa 1840",Circa,"1 January 1840",,"United States",VA,Fredericksburg,,,,,,,,true,Chermany,"Bruce Allardice",
"In Fredericton in 1845",Year,"1 January 1845",,Canada,"New Brunswick",Fredericton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Freeport in 1858",Year,"1 January 1858",,"United States",IL,Freeport,,,,,,,,true,Cricket,"Bruce Allardice",
"In Fulton on 8 May 1860",Day,"8 May 1860",,"United States",IL,Fulton,,,,,,,,true,Wicket,"Bruce Allardice",
"In Fultonville in 1857",Year,"1 January 1857",,"United States",NY,Fultonville,,,,,,,,true,Cricket,"Bruce Allardice",
"In GA Circa 1835",Circa,"1 January 1835",,"United States",GA,,,,,,,,,true,"Town Ball, Bull Pen","Bruce Allardice",
"In GA in 1835",Year,"1 January 1835",,"United States",GA,,,,,,,,,true,"Town Ball","Bruce Allardice",
