,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Aetna Club of Jersey City v Alert Club of South Orange on 1 June 1865",Day,"1 June 1865",,"United States",NJ,"South Orange","Aetna Club of Jersey City","Alert Club of Seton Hall of South Orange",11,38,,,,true,"Bob Tholkes","Essex County"
"Aetna Club of Jersey City v Mystic Club of Paterson on 10 June 1867",Day,"10 June 1867",,"United States",NJ,"Jersey City","Aetna Club of Jersey City","Mystic Club of Paterson",66,18,,,,true,"John Zinn","Hudson County"
"Albion 2 v Mohawk 1 on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Albion 2","Mohawk 1",,,,,,true,"Craig Waff",Manhattan
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Favorita Club of Brooklyn on 25 October 1859",Day,"25 October 1859",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Favorita Club of Brooklyn",9,3,,,,true,"Bob Tholkes",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 21 July 1859",Day,"21 July 1859",,"United States",NY,"Bedford, Long Island","Albion Club of Brooklyn","Oriental Club of Brooklyn",35,5,,,,true,"Craig Waff",Brooklyn
"Albion v Rough & Ready in Brooklyn on 30 October 1858",Day,"30 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Rough and Ready Club of Brooklyn",14,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 15 October 1864",Day,"15 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",20,17,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 22 September 1864",Day,"22 September 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",41,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Carroll Club of Brooklyn on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Carroll Club of Brooklyn",25,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Charter Oak Club of Boston on 1 September 1863",Day,"1 September 1863",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Charter Oak Club of Boston",8,29,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 2 January 1861",Day,"2 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 5 January 1861",Day,"5 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Columbian Club of Brooklyn on 12 July 1865",Day,"12 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Columbian Club of Brooklyn",20,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Concord Club of Brooklyn on 1 July 1865",Day,"1 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Concord Club of Brooklyn",,8,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Excelsior Club of New Utrecht on 12 November 1863",Day,"12 November 1863",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Excelsior Club of New Utrecht",11,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Expert Club of Brooklyn on 9 August 1859",Day,"9 August 1859",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Expert Club of Brooklyn",39,30,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Franklin Club of Brooklyn on 29 October 1864",Day,"29 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Franklin Club of Brooklyn",26,19,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Liberty Club of Brooklyn on 29 September 1860",Day,"29 September 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Liberty Club of Brooklyn",40,15,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montague Club of Brooklyn on 20 May 1865",Day,"20 May 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",27,22,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montague Club of Brooklyn on 25 November 1865",Day,"25 November 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",34,7,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montauk Club of Brooklyn on 26 October 1858",Day,"26 October 1858",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montauk Club of Brooklyn",39,17,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v National Club of Brooklyn on 1 June 1865",Day,"1 June 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","National Club of Brooklyn",23,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 26 November 1857",Day,"26 November 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",27,16,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",17,16,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Pastime Club of Brooklyn on 26 October 1860",Day,"26 October 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pastime Club of Brooklyn",21,1,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Pawnee Club of Brooklyn on 29 October 1864",Day,"29 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pawnee Club of Brooklyn",23,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Powhattan Club of Brooklyn on 29 July 1859",Day,"29 July 1859",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Powhattan Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Reliance Club of New York on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Reliance Club of New York",62,18,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Shawnee Club of Brooklyn on 13 October 1864",Day,"13 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Shawnee Club of Brooklyn",17,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Sheridan Club of Brooklyn on 1 June 1865",Day,"1 June 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Sheridan Club of Brooklyn",49,47,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 22 July 1861",Day,"22 July 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",13,45,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",48,12,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,"6 June 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",15,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 10 June 1860",Day,"10 June 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",33,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 27 October 1860",Day,"27 October 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",52,9,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Hackensack v Iona Club of Carlstadt on 17 October 1870",Day,"17 October 1870",,"United States",NJ,Hackensack,"Alert Club of Hackensack","Iona Club of Carlstadt",47,26,,,,true,,"Bergen County"
"Alert Club of Hackensack v Lightfoot Club of Hackensack on 4 August 1868",Day,"4 August 1868",,"United States",NJ,Hackensack,"Alert Club of Hackensack","Lightfoot Club of Hackensack",72,47,,,,true,"John Zinn","Bergen County"
"Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862",Day,"25 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point","Irving Club of West Morrisania",16,19,"Hunt's Point, NY",,,true,"Bob Tholkes","The Bronx"
"Alert Club of Jersey City v Lone Star Club of Jersey City on 26 September 1857",Day,"26 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City","Lone Star Club of Jersey City",34,41,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Columbia Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,"New York","Alert Club of New York","Columbia Club of New York",29,33,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Enterprise Club of Clifton on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Enterprise Club of Clifton",18,45,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Tempest Club of New York on 15 June 1865",Day,"15 June 1865",,"United States",NY,"New York","Alert Club of New York","Tempest Club of New York",11,3,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Unknown Club of New York on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",60,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Unknown Club of New York on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",18,13,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Young America Club on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Young America Club",35,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of Newark v Athletic Club of Newark on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Newark,"Alert Club of Newark","Athletics Club of Newark",22,22,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Newark v Rhakahova Club of Eaglewood on 21 October 1865",Day,"21 October 1865",,"United States",NJ,Newark,"Alert Club of Newark","Rhakahova Club of Eagleswood",38,30,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Paterson v Aetna Club of Jersey City on 29 June 1867",Day,"29 June 1867",,"United States",NJ,Paterson,"Alert Club of Paterson","Aetna Club of Jersey City",62,24,,,,true,"John Zinn","Passaic County"
