,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Mutual Club of New York on 19 September 1859",Day,"19 September 1859",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",39,20,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",26,24,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 24 September 1863",Day,"24 September 1863",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",48,18,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 3 August 1863",Day,"3 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",27,26,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",34,15,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Nassau Club of Fordham on 22 October 1863",Day,"22 October 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",18,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Nassau Club of Princeton on 6 July 1864",Day,"6 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",42,7,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v National Club of Washington on 29 August 1865",Day,"29 August 1865",,"United States",DC,Washington,"Atlantic Club of Brooklyn","National Club of Washington",34,19,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Newark Club of Newark on 22 August 1861",Day,"22 August 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Newark Club",36,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Newark on 5 August 1861",Day,"5 August 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Newark Club",21,11,,,,true,"Craig Waff","Essex County"
"Atlantic Club of Brooklyn v Olympic Club of Philadelphia on 10 August 1864",Day,"10 August 1864",,"United States",PA,Philadelphia,"Atlantic Club of Brooklyn","Olympic Club of Philadelphia",58,11,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Ontario Club of Rochester on 23 September 1864",Day,"23 September 1864",,"United States",NY,Rochester,"Atlantic Club of Brooklyn","Ontario Club of Rochester",54,5,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 15 August 1859",Day,"15 August 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",22,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 23 June 1859",Day,"23 June 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",29,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 1 September 1860",Day,"1 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",29,19,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Putnam Club of Brooklyn",18,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 20 October 1857",Day,"20 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",37,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 24 July 1857",Day,"24 July 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",19,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 29 June 1860",Day,"29 June 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",14,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",34,20,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 10 August 1865",Day,"10 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",26,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 19 October 1859",Day,"19 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",15,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 25 May 1860",Day,"25 May 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Star Club of Brooklyn",30,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",35,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Superior Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Superior Club of Brooklyn",20,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Tri-Mountain Club of Boston on 26 September 1865",Day,"26 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Tri-Mountain Club of Boston",107,16,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Union Club of Morrisania on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Union Club of Morrisania",39,5,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Union Club of Morrisania on 8 June 1860",Day,"8 June 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Union Club of Morrisania",15,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Young Canadians Club of Woodstock on 22 September 1864",Day,"22 September 1864",,"United States",NY,Rochester,"Atlantic Club of Brooklyn","Young Canadians Club of Woodstock",75,11,,,,true,"Martin Lacoste",
"Atlantic of Brooklyn v Atlantic of Jamaica on 16 August 1866",Day,"16 August 1866",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Atlantic Club of Jamaica",40,8,,,,true,"Bruce Allardice",Brooklyn
"Atlantic v Star in New York on 8 October 1859",Day,"8 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",6,5,,,,true,"Craig Waff",Brooklyn
"Boughton’s side v Smith’s side on 12 May 1862",Day,"12 May 1862",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",28,27,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Atlantic Club of Brooklyn on 20 October 1859",Day,"20 October 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Atlantic Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Club of Camden v Atlantic Club of Brooklyn on 8 August 1864",Day,"8 August 1864",,"United States",PA,Philadelphia,"Club of Camden","Atlantic Club of Brooklyn",10,64,,,,true,"Bob Tholkes",
"Continental Club of Brooklyn v Atlantic Club of Brooklyn on 12 November 1857",Day,"12 November 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Eagle Base Ball Club of New York v Atlantic Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",10,48,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of New York v Atlantic Club of Brooklyn on 17 June 1864",Day,"17 June 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 20 July 1864",Day,"20 July 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",12,43,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 25 June 1864",Day,"25 June 1864",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",57,44,,,,true,"Bob Tholkes",Brooklyn
"Eckford 2 v Atlantic 2 on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 11 July 1862",Day,"11 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 13 October 1865",Day,"13 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,35,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 18 September 1862",Day,"18 September 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,3,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 21 July 1862",Day,"21 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",5,39,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 22 October 1860",Day,"22 October 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,15,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 23 September 1865",Day,"23 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",23,28,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 25 October 1860",Day,"25 October 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",16,12,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 31 October 1862",Day,"31 October 1862",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",31,14,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 8 September 1859",Day,"8 September 1859",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",22,16,,,,true,"Craig Waff",Brooklyn
