,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Lone Star Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Lone Star Club of Indianapolis",,,true,"Bruce Allardice",
"Mohawk Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Mohawk Club of Indianapolis",,,true,"Bruce Allardice",
"Independent Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Independent Club of Indianapolis",,,true,"Bruce Allardice",
"Arctic Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Arctic Club of Indianapolis",,,true,"Bruce Allardice",
"National Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"National Club of Indianapolis",,,true,"Bruce Allardice",
"Enterprise Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Enterprise Club of Indianapolis",,,true,"Bruce Allardice",
"Citizen Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Citizen Club of Indianapolis",,,true,"Bruce Allardice",
"Express Club of Indianapolis",Year,"1 May 1867",,"United States",IN,Indianapolis,"Express Club of Indianapolis",,,true,"Bruce Allardice",
"Arctic Club of Muncie",Year,"1 May 1867",,"United States",IN,Muncie,"Arctic Club of Muncie","Muncie, IN",,true,"Bruce Allardice",
"Arctic Club of Lafayette",Year,"1 May 1867",,"United States",IN,Lafayette,"Arctic Club of Lafayette",,,true,"Bruce Allardice",
"Central Club of Centerville",Year,"1 May 1867",,"United States",IN,Centerville,"Central Club of Centerville","Centerville, IN",,true,"Bruce Allardice",
"Urbana Club of Thorntown",Year,"1 May 1867",,"United States",IN,Thorntown,"Urbana Club of Thorntown","Thorntown, IN",,true,"Bruce Allardice",
"Franklin Club of Franklin",Year,"1 May 1867",,"United States",IN,Franklin,"Franklin Club of Franklin","Franklin, IN",,true,"Bruce Allardice",
"Indiana Club of Evansville",Year,"1 May 1867",,"United States",IN,Evansville,"Indiana Club of Evansville",,,true,"Bruce Allardice",
"Club of Kendallville",Month,"1 June 1867",,"United States",IN,Kendallville,"Club of Kendallville","Kendallville, IN",,true,"Bruce Allardice",
"Union Base Ball Club of Indianapolis",Month,"1 June 1867",,"United States",IN,Indianapolis,"Union Base Ball Club of Indianapolis",,,true,"Bruce Allardice",
"Twightee Club of Fort Wayne",Year,"1 June 1867",,"United States",IN,"Fort Wayne","Twightee Club of Fort Wayne",,,true,"Bruce Allardice",
"Pacific Club of Indianapolis",Month,"1 June 1867",,"United States",IN,Indianapolis,"Pacific Club of Indianapolis",,,true,"Bruce Allardice",
"Empire Base Ball Club of Indianapolis",Month,"1 June 1867",,"United States",IN,Indianapolis,"Empire Base Ball Club of Indianapolis",,,true,"Bruce Allardice",
"Eagle Club of Indianapolis",Month,"1 June 1867",,"United States",IN,Indianapolis,"Eagle Club of Indianapolis",,,true,"Bruce Allardice",
