,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Amherst College Club of Amherst v Amherst College Club of Amherst on 9 November 1858",Day,"9 November 1858",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst College Club of Amherst",44,49,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Club of North Amherst on 25 June 1859",Day,"25 June 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Club of North Amherst",51,17,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Williams College Club of Williamstown on 4 July 1860",Day,"4 July 1860",,"United States",MA,Westfield,"Amherst College Club of Amherst","Williams College Club of Williamstown",70,40,,,,true,"Bruce Allardice",
"Amity Club of New York v Active Club of Brooklyn on 27 July 1865",Day,"27 July 1865",,"United States",NY,,"Amity Club of New York","Active Club of Brooklyn",23,27,,,,true,"Bob Tholkes",
"Amity Club of New York v Atalanta Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Amity Club of New York","Atalanta Club of New York",49,34,,,,true,"Bob Tholkes","Hudson County"
"Amity Club of New York v Atlantic Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NY,"New York","Amity Club of New York","Atlantic Club of New York",68,28,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Everett Club of New York on 7 September 1865",Day,"7 September 1865",,"United States",NY,"New York","Amity Club of New York","Everett Club of New York",35,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Hiawatha Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Amity Club of New York","Hiawatha Club of Brooklyn",22,17,,,,true,"Craig Waff",Brooklyn
"Amity Club of New York v Knickerbocker Base Ball Club of New York on 8 August 1865",Day,"8 August 1865",,"United States",NY,"New York","Amity Club of New York","Knickerbocker Base Ball Club of New York",56,23,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Marion Club of New York on 4 August 1864",Day,"4 August 1864",,"United States",NY,"New York","Amity Club of New York","Marion Club of New York",25,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Mutual Jr. Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NY,"New York","Amity Club of New York","Mutual Jr. Club of New York",50,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Osceola Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NY,"New York","Amity Club of New York","Osceola Club of Brooklyn",,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Pocohontas Club of New York on 12 June 1865",Day,"12 June 1865",,"United States",NY,"New York","Amity Club of New York","Pocohontas Club of New York",30,12,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Star Jr. Club of Brooklyn on 24 July 1865",Day,"24 July 1865",,"United States",NY,Brooklyn,"Amity Club of New York","Star Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of Rahway v Excelsior Club of Rahway on 26 September 1860",Day,"26 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Excelsior Club of Rahway",65,9,,,,true,"Bob Tholkes","Union County"
"Amity Club of Rahway v Harmony Club of Brooklyn on 28 June 1860",Day,"28 June 1860",,"United States",NY,Brooklyn,"Amity Club of Rahway","Harmony Club of Brooklyn",40,11,,,,true,"Craig Waff",Brooklyn
"Amity Club of Rahway v Harmony Club of Brooklyn on 8 September 1859",Day,"8 September 1859",,"United States",NJ,Rahway,"Amity Club of Rahway","Harmony Club of Brooklyn",22,21,,,,true,"Bob Tholkes","Union County"
"Amity Club of Rahway v Lafayette Club of Raritan on 1 November 1860",Day,"1 November 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Lafayette Club of Raritan",35,23,,,,true,"Craig Waff","Union County"
"Amity Club of Rahway v Newark on 10 September 1860",Day,"10 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Newark Club",,,,,,true,"Craig Waff","Union County"
"Amity Club of Rahway v Newark on 17 September 1860",Day,"17 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Newark Club",33,18,,,,true,"Craig Waff","Union County"
"Amity Jr. Club of Rahway v Union Club of Elizabeth on 26 September 1861",Day,"26 September 1861",,"United States",NJ,Rahway,"Amity Junior Club of Rahway","Union Club of Elizabeth",23,39,,,,true,"Bob Tholkes","Union County"
"Amity Junior Club of Rahway v Oraton Club of Newark on 3 November 1860",Day,"3 November 1860",,"United States",NJ,Rahway,"Amity Junior Club of Rahway","Oraton Club of Newark",7,13,,,,true,"Bob Tholkes","Union County"
"Amity v Lone Star in Hoboken on 8 November 1858",Day,"8 November 1858",,"United States",NJ,Hoboken,Amity,"Lone Star",,,,,,true,"Craig Waff","Hudson County"
"Amity v Lone Star in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Amity,"Lone Star",,,,,,true,"Craig Waff",Manhattan
"Anacreon Club of Whitestown v Excelsior Club of Utica on 24 October 1863",Day,"24 October 1863",,"United States",NY,Yorkville,"Anacreon Club of Whitesboro Seminary","Excelsior Club of Utica",31,21,,,,true,"Bob Tholkes",
"Anawan Club of New Bedford v Athletic Club of New Bedford on 13 September 1869",Day,"13 September 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Athletic Club of New Bedford",66,28,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v Athletic Club of New Bedford on 27 August 1869",Day,"27 August 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Athletic Club of New Bedford",24,21,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v Emerald Club of New Bedford on 7 August 1869",Day,"7 August 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Emerald Club of New Bedford",15,12,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v National Club of New Bedford on 5 December 1867",Day,"5 December 1867",,"United States",MA,"New Bedford","Anawan Club of New Bedford","National Club of New Bedford",58,14,,,,true,"Kyle DeCicco-Carey",
"Anchora Club of Adrian v Central Club of Jackson on 18 September 1865",Day,"18 September 1865",,"United States",MI,Jackson,"Anchora Club of Adrian","Central Club of Jackson",62,33,,,,true,"Bob Tholkes",
"Anderson Club of Brooklyn v Ellsworth Club of Brooklyn on 26 July 1861",Day,"26 July 1861",,"United States",NY,Brooklyn,"Anderson Club of Brooklyn","Ellsworth Club of Brooklyn",50,30,,,,true,"Bob Tholkes",Brooklyn
"Anderson Club of Camden v Central Club of Camden on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Camden,"Anderson Club of Camden","Central Club of Camden",25,16,,,,true,"Bob Tholkes",
"Anderson Club of Philadelphia v Central Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Anderson Club of Philadelphia","Central Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Androscoggin Club of Lewiston v Androscoggin Club of Lewiston on 4 July 1861",Day,"4 July 1861",,"United States",ME,Lewiston,"Androscoggin Club of Lewiston","Androscoggin Club of Lewiston",36,21,,,,true,"Bruce Allardice",
"Androscoggin Club of Lewiston v Bowdoin College Club of Brunswick on 17 June 1865",Day,"17 June 1865",,"United States",ME,Lewiston,"Androscoggin Club of Lewiston","Bowdoin College Club of Brunswick",20,23,,,,true,"Bruce Allardice",
"Androscoggin Club of Lewiston v Lewiston Falls Academy Club of Auburn on 3 June 1865",Day,"3 June 1865",,"United States",ME,Lewiston,"Androscoggin Club of Lewiston","Lewiston Falls Academy Club of Auburn",37,49,,,,true,"Bruce Allardice",
"Annihilator Club of Hartford v Rough & Ready Club of Hartford on 12 August 1865",Day,"12 August 1865",,"United States",CT,Hartford,"Annihilator Club of Hartford","Rough and Ready Club of Hartford",,,,,,true,"Bob Tholkes",
"Antelope Base Ball Club of Kansas City v Active Club of Kansas City on 4 June 1870",Day,"4 June 1870",,"United States",MO,"Kansas City","Antelope Base Ball Club of Kansas City","Active Club of Kansas City",68,7,,,,true,"Bruce Allardice",
"Antelope Base Ball Club of Kansas City v Pomeroys Club of Atchison on 12 August 1866",Day,"12 August 1866",,"United States",MO,"Kansas City","Antelope Base Ball Club of Kansas City","Pomeroys Club of Atchison",48,28,"Kansas City, MO",,,true,"Bruce Allardice",
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine","Club of Richmond, IL",11,27,"Antioch, IL",,,true,"Bruce Allardice",
"Apollo Club of Brooklyn v Resolute Club of Greenville on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn","Resolute Club of Greenville",7,31,,,,true,"Bob Tholkes",Brooklyn
"Appleton Academy of New Ipswich v Riverside Base Ball Club of Nashua on 18 June 1870",Day,"18 June 1870","68 Temple Dr","United States",MA,Methuen,"Appleton Academy of New Ipswich","Riverside Base Ball Club of Nashua",37,58,"Methuen, MA",,,true,"Brian Sheehy",
"Aquila Club of Lexington v Mishawum Club of Woburn on 4 July 1867",Day,"4 July 1867",,"United States",MA,Lexington,"Aquila Club of Lexington","Mishawum Club of Woburn",52,15,"Lexington, MA",,,true,"Brian Sheehy",
"Arcadia Club of Brooklyn v Metamora Club of Fordham on 18 September 1860",Day,"18 September 1860",,"United States",NY,Brooklyn,"Arcadia Club of Williamsburg","Metamora Club of Fordham",18,4,,,,true,"Bob Tholkes",Brooklyn
"Arcadian Club of Portland v Collegiate Club of Salem on 23 October 1874",Day,"23 October 1874",,"United States",OR,"Oregon City","Arcadian Club of Portland","Collegiate Club of Salem",9,0,,,,true,"Mark Brunke",
"Arctic Club of New York v Superior on 19 December 1857",Day,"19 December 1857",,"United States",NY,"New York","Arctic Club of New York","Superior Club of Brooklyn",20,10,,,,true,"Craig Waff",Manhattan
"Arctic Club of Newark v Defiance Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NJ,Newark,"Arctic Club of Newark","Defiance Club of New York",51,22,,,,true,"Craig Waff","Essex County"
"Arctic Club of St. Cloud v Arctic Club of St. Cloud on 12 July 1867",Day,"12 July 1867",,"United States",MN,"St. Cloud","Arctic Base Ball Club of St. Cloud","Arctic Base Ball Club of St. Cloud",46,50,,,,true,"Bruce Allardice",
"Arctic Club of Syracuse v Club of Geddes on 27 September 1865",Day,"27 September 1865",,"United States",NY,Geddes,"Arctic Club of Syracuse","Club of Geddes",24,31,,,,true,"Bob Tholkes",
"Arctic Club of West Farms v Irving Club of West Morrisania on 24 October 1860",Day,"24 October 1860",,"United States",NY,"West Farms","Arctic Club of West Farms","Irving Club of West Morrisania",21,16,,,,true,"Bob Tholkes","The Bronx"
