,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"American Club of Buffalo",Year,"1 June 1856",,"United States",NY,Buffalo,"American Club of Buffalo",,,true,"Bruce Allardice",
"American Club of New York",Day,"24 July 1859",,"United States",NY,"New York","American  Club of New York",,,true,"Richard Hershberger",Manhattan
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"American Star Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"American Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Americus Club of New York",,,true,"Richard Hershberger",Manhattan
"Americus Club of Tremont",Day,"23 August 1868",,"United States",NY,Tremont,"Americus Club of Tremont",,,true,"Gregory Christiano","The Bronx"
"Amity Club of New York",Day,"24 April 1859",,"United States",NY,"New York","Amity Club of New York",,,true,"Richard Hershberger",Manhattan
"Amity Club of South Brooklyn",Day,"4 September 1859",,"United States",NY,Brooklyn,"Amity Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Anacreon Club of Whitesboro Seminary",Year,"1 January 1864",,"United States",NY,Whitesboro,"Anacreon Club of Whitesboro Seminary",,,true,"Bruce Allardice",
"Ancient City Club of Schenectady",Year,"1 January 1868",,"United States",NY,Schenectady,"Ancient City Club of Schenectady",,,true,"Bruce Allardice",
"Anderson Club of Mott Haven",Year,"1 January 1866",,"United States",NY,"Mott Haven","Anderson Club of Mott Haven",,,true,"Bruce Allardice","The Bronx"
"Antiques Club of Troy",Year,"1 January 1867",,"United States",NY,Troy,"Antiques Club of Troy",,,true,"Bruce Allardice",
"Apollo Club of Brooklyn",Day,"18 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Apollo Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Apollo Club of New York",,,true,"Richard Hershberger",Manhattan
"Aquehonga Base Ball Club of Tomkinsville",Year,"1 September 1860",,"United States",NY,"Staten Island","Aquehonga Base Ball Club of Tomkinsville",,,true,"Ralph Carhart","Staten Island"
"Arab Club of Whitehall",Year,"1 October 1867",,"United States",NY,Whitehall,"Arab Club of Whitehall",,,true,"Bruce Allardice",
"Arcadia (Sr.) Club of Williamsburg",Day,"16 September 1860",,"United States",NY,Williamsburg,"Arcadia (Sr.) Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Arcadia Club of Williamsburg",Day,"15 July 1860",,"United States",NY,Williamsburg,"Arcadia Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Arcanum Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcanum Club of New York",,,true,"Bruce Allardice",Manhattan
"Arcola Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcola Club of New York",,,true,"Bruce Allardice",Manhattan
"Arctic Club of Albany",Year,"1 May 1866",,"United States",NY,Albany,"Arctic Club of Albany",,,true,"Bruce Allardice",
"Arctic Club of Brooklyn",Day,"26 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Arctic Club of Buffalo",Year,"1 May 1866",,"United States",NY,Buffalo,"Arctic Club of Buffalo",,,true,"Bruce Allardice",
"Arctic Club of East Brooklyn",Day,"24 April 1859",,"United States",NY,Brooklyn,"Arctic Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Arctic Club of Fordham",Day,"9 September 1860",,"United States",NY,Fordham,"Arctic Club of Fordham",,,true,"Richard Hershberger","The Bronx"
"Arctic Club of Goshen",Year,"1 January 1866",,"United States",NY,Goshen,"Arctic Club of Goshen",,,true,"Bruce Allardice",
"Arctic Club of Greenwich",Year,"1 January 1867",,"United States",NY,Greenwich,"Arctic Club of Greenwich","Greenwich, NY",,true,"Bruce Allardice",
"Arctic Club of New Rochelle",Year,"1 January 1870",,"United States",NY,"New Rochelle","Arctic Club of New Rochelle",,,true,"Bruce Allardice","Westchester County"
"Arctic Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Arctic Club of New York",,,true,"Richard Hershberger",Manhattan
"Arctic Club of Springfield, NY",Year,"1 January 1866",,"United States",NY,Springfield,"Arctic Club of Springfield, NY","Springfield, NY",,true,"Bruce Allardice",
"Arctic Club of Syracuse",Year,"1 May 1866",,"United States",NY,Syracuse,"Arctic Club of Syracuse",,,true,"Bruce Allardice",
"Arctic Club of West Farms",Day,"30 September 1860",,"United States",NY,"West Farms","Arctic Club of West Farms",,,true,"Richard Hershberger","The Bronx"
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Argus Club of Albany",Year,"1 January 1867",,"United States",NY,Albany,"Argus Club of Albany",,,true,"Bruce Allardice",
"Arion Base Ball and Social Club of New York",Year,"1 January 1864",,"United States",NY,"New York","Arion Base Ball and Social Club of New York",,,true,"Bruce Allardice",Manhattan
"Arlington Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Arlington Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arlington Jr. Club of Melrose",Day,"6 November 1869",,"United States",NY,Melrose,"Arlington Jr. Club of Melrose",,,true,"Gregory Christiano","The Bronx"
"Armenia Club of Ellenville",Year,"1 January 1867",,"United States",NY,Ellenville,"Armenia Club of Ellenville","Ellenville, NY",,true,"Bruce Allardice",
"Armenia Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Armenia Club of New York",,,true,"Bruce Allardice",Manhattan
"Armenia Club of Yonkers",Day,"20 November 1859",,"United States",NY,Yonkers,"Armenia Club of Yonkers",,,true,"Richard Hershberger","Westchester County"
"Armory Club of Ilion",Year,"1 January 1867",,"United States",NY,Ilion,"Armory Club of Ilion","Ilion, NY",,true,"Bruce Allardice",
"Arnold Club of Hoosick Falls",Year,"1 January 1867",,"United States",NY,"Hoosick Falls","Arnold Club of Hoosick Falls",,,true,"Bruce Allardice",
"Arsenal Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Artisan Club of New York",Day,"12 August 1860",,"United States",NY,"New York","Artisan Club of New York",,,true,"Richard Hershberger",Manhattan
"Ashland Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Ashland Club of New York",,,true,"Richard Hershberger",Manhattan
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Astors Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Astors Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Atalanta Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Atalanta Club of New York",,,true,"Bob Tholkes",Manhattan
