,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Oraton Club of Newark v Juniata Club of New York on 30 November 1860",Day,"30 November 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Juniata Club of New York",,,,,,true,"Craig Waff","Essex County"
"Oraton Club of Newark v Niagara Club of New York on 16 October 1860",Day,"16 October 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Niagara Club of New York",40,12,,,,true,"Craig Waff","Essex County"
"Oraton Club of Newark v Pacific Club of Newark on 2 June 1860",Day,"2 June 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Pacific Club of Newark",50,7,,,,true,"Craig Waff","Essex County"
"Oraton Club of Newark v Ringold Club of Newark on 26 May 1860",Day,"26 May 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Ringold Club of Newark",36,10,,,,true,"Craig Waff","Essex County"
"Oraton v Essex in New York on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Essex Club of Newark",18,16,,,,true,"Craig Waff","Essex County"
"Oriental/Olympic Club of Newark v Columbia Club of Brooklyn on 9 October 1855",Day,"9 October 1855",,"United States",NJ,Newark,"Oriental/Olympic Club of Newark","Columbia Club of Brooklyn",18,23,,,,true,"John Zinn","Essex County"
"Osceola Club of Newark v Washington Club of Newark on 11 August 1860",Day,"11 August 1860",,"United States",NJ,Newark,"Osceola Club of Newark","Washington Club of Newark",18,14,,,,true,"Craig Waff","Essex County"
"Pacific Club of Newark v Excelsior Club of Newark on 13 October 1860",Day,"13 October 1860",,"United States",NJ,Newark,"Pacific Club of Newark","Excelsior Club of Newark",24,17,,,,true,"Bob Tholkes","Essex County"
"Pacific Club of Newark v Tedesco Club of Newark on 15 September 1860",Day,"15 September 1860",,"United States",NJ,Newark,"Pacific Club of Newark","Tedisco Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Pacific v Niagara in New York on 30 June 1860",Day,"30 June 1860",,"United States",NJ,Newark,"Pacific Club of Newark","Niagara Club of Newark",15,7,,,,true,"Craig Waff","Essex County"
"Passaic Club of Newark v Elmira Club of Newark on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Newark,"Passaic Club of Newark","Elmira Club of Newark",29,14,,,,true,"Bob Tholkes","Essex County"
"Passaic Club of Newark v Empire Jr. Club of New York on 28 September 1861",Day,"28 September 1861",,"United States",NJ,Newark,"Passaic Club of Newark","Empire Jr. Club of New York",47,15,,,,true,"Bob Tholkes","Essex County"
"Passaic Club of Newark v Keystone Club of Newark on 7 July 1865",Day,"7 July 1865",,"United States",NJ,Newark,"Passaic Club of Newark","Keystone Club of Newark",38,24,,,,true,"Bob Tholkes","Essex County"
"Passaic Club of Newark v Mt. Washington Club of Newark on 30 July 1861",Day,"30 July 1861",,"United States",NJ,Newark,"Passaic Club of Newark","Mount Washington Club of Newark",31,22,,,,true,"Bob Tholkes","Essex County"
"Pioneer Club of Newark v Atlantic Club of Jersey City on 29 July 1864",Day,"29 July 1864",,"United States",NJ,Newark,"Pioneer Club of Newark","Atlantic Club of Jersey City",46,21,,,,true,"Bob Tholkes","Essex County"
"Pioneer Club of Newark v Empire Club of Newark on 6 October 1858",Day,"6 October 1858",,"United States",NJ,Newark,"Pioneer Club of Orange","Empire Club of Newark",31,19,,,,true,"Craig Waff","Essex County"
"Pioneer Club of Newark v Eureka Club of Newark on 24 August 1865",Day,"24 August 1865",,"United States",NJ,Newark,"Pioneer Club of Newark","Eureka Club of Newark",5,12,,,,true,"Bob Tholkes","Essex County"
"Pioneer Club of Newark v Eureka Club of Newark on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Newark,"Pioneer Club of Newark","Eureka Club of Newark",4,30,,,,true,"Bob Tholkes","Essex County"
"Pioneer Club of Newark v Mystic Club of New York on 13 July 1865",Day,"13 July 1865",,"United States",NJ,Newark,"Pioneer Club of Newark","Mystic Club of New York",60,24,,,,true,"Bob Tholkes","Essex County"
"Pioneer Club of Newark v Oraton Club of Newark on 19 May 1860",Day,"19 May 1860",,"United States",NJ,Newark,"Pioneer Club of Newark","Oraton Club of Newark",43,11,,,,true,"Craig Waff","Essex County"
"Pioneer v Niagara in New York on 9 June 1860",Day,"9 June 1860",,"United States",NJ,Newark,"Pioneer Club of Newark","Niagara Club of Newark",42,5,,,,true,"Craig Waff","Essex County"
"Resolute Club of Newark v Keystone Club of Newark on 15 August 1865",Day,"15 August 1865",,"United States",NJ,Newark,"Resolute Club of Newark","Keystone Club of Newark",50,32,,,,true,"Bob Tholkes","Essex County"
"Roseville Club of Newark v Gotham Club of Newark on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Newark,"Roseville Club I of Newark","Gotham Club of Newark",26,15,,,,true,"Craig Waff","Essex County"
"Six players of Roseville Club of Newark v Eight players of Gotham Club of Newark on 3 October 1857",Day,"3 October 1857",,"United States",NJ,Newark,"Six players of Roseville Club of Newark","Eight players of Gotham Club of Newark",26,15,,,,true,"Craig Waff","Essex County"
"St. John's Club of Newark v Union Club of Newark on 23 October 1855",Day,"23 October 1855",,"United States",NJ,Newark,"St. John's Club of Newark","Union Club of Newark",10,2,,,,true,"Bob Tholkes","Essex County"
"Stainsby’s side v Greacan’s side on 28 November 1857",Day,"28 November 1857",,"United States",NJ,Newark,"Stainsby’s side","Greacan’s side",77,60,,,,true,"Craig Waff","Essex County"
"Star Club of Bloomfield v Newark Jr Club of Newark on 27 August 1864",Day,"27 August 1864",,"United States",NJ,Newark,"Star Club of Bloomfield","Newark Juniors",34,10,,,,true,"Bob Tholkes","Essex County"
"Star Club of Brooklyn v Irvington Jr. Club of Irvington on 8 October 1862",Day,"8 October 1862",,"United States",NJ,Newark,"Star Club of Brooklyn","Irvington Jr. Club of Irvington",14,20,,,,true,"Bob Tholkes","Essex County"
"Star Club of Brooklyn v Nwk Club of Newark on 17 June 1865",Day,"17 June 1865",,"United States",NJ,Newark,"Star Club of Brooklyn","Newark Club",13,25,,,,true,"Bob Tholkes","Essex County"
"Star Club of Newark v Union Club on 29 June 1861",Day,"29 June 1861",,"United States",NJ,Newark,"Star Club of Newark","Union Club",19,23,,,,true,"Bob Tholkes","Essex County"
"Summit Club of Newark v Starr Club of Newark on 24 October 1865",Day,"24 October 1865",,"United States",NJ,Newark,"Summit Club of Newark","Star Club of Newark",29,10,,,,true,"Bob Tholkes","Essex County"
"Trawin’s side v Whittemore's side on 27 August 1858",Day,"27 August 1858",,"United States",NJ,Newark,"Trawin’s side","Whittemore's side",36,24,,,,true,"Craig Waff","Essex County"
"Union Club of Bloomfield v Adriatic Club of Newark in 1858",Year,"1 January 1858",,"United States",NJ,Newark,"Union Club of Bloomfield","Adriatic Club of Newark",60,19,,,,true,"Craig Waff","Essex County"
"Union Club of Bloomfield v Washington Club of Newark on 19 June 1858",Day,"19 June 1858",,"United States",NJ,Newark,"Union Club of Bloomfield","Washington Club of Newark",51,20,,,,true,"Craig Waff","Essex County"
"Union Club of Elizabeth v Eureka Club of Newark on 19 July 1860",Day,"19 July 1860",,"United States",NJ,Newark,"Union Club of Elizabeth","Eureka Club of Newark",26,24,,,,true,"Craig Waff","Essex County"
"Union Club of Elizabeth v Newark Juniors on 7 August 1860",Day,"7 August 1860",,"United States",NJ,Newark,"Union Club of Elizabeth","Newark Juniors",,,,,,true,"Craig Waff","Essex County"
"Union Club of Elizabeth v Washington Club of Newark on 7 October 1859",Day,"7 October 1859",,"United States",NJ,Newark,"Union Club of Elizabeth","Washington Club of Newark",36,16,,,,true,"Craig Waff","Essex County"
"Union Club of Morrisania v Adriatic Club of Newark on 25 September 1857",Day,"25 September 1857",,"United States",NJ,Newark,"Union Club of Morrisania","Adriatic Club of Newark",28,11,,,,true,"Craig Waff","Essex County"
"Union Club of Morrisania v Club of Newark on 1 September 1865",Day,"1 September 1865",,"United States",NJ,Newark,"Union Club of Morrisania","Newark Club",18,17,,,,true,"Bob Tholkes","Essex County"
"Union Club of Morrisania v Eureka Club of Newark on 8 July 1865",Day,"8 July 1865",,"United States",NJ,Newark,"Union Club of Morrisania","Eureka Club of Newark",5,30,,,,true,"Bob Tholkes","Essex County"
"Union Club of Morrisania v Newark on 2 August 1862",Day,"2 August 1862",,"United States",NJ,Newark,"Union Club of Morrisania","Newark Club",12,11,,,,true,"Craig Waff","Essex County"
"Union Club of Roseville v Adriatic Jr. Club of Young American on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Newark,"Union Club of Roseville","Adriatic Jr. Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Union Jr. Club of Newark v Central Club of Newark on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Newark,"Union Jr. Club of Newark","Central Club of Newark",30,12,,,,true,"Bob Tholkes","Essex County"
"Washington Club of Newark v Niagara Club of Newark on 17 May 1859",Day,"17 May 1859",,"United States",NJ,Newark,"Washington Club of Newark","Niagara Club of Newark",17,13,,,,true,"Craig Waff","Essex County"
"Washington Club of Newark v Union Club of Bloomfield on 14 November 1857",Day,"14 November 1857",,"United States",NJ,Newark,"Washington Club of Newark","Union Club of Bloomfield",39,12,,,,true,"Craig Waff","Essex County"
"Washington Jr. Club of Newark v Independence Sr. Club of Somerville on 5 September 1859",Day,"5 September 1859",,"United States",NJ,Newark,"Washington Jr. Club of Newark","Independent Club of Somerville",20,13,,,,true,"Craig Waff","Essex County"
"Washington Jr. Club of Newark v Young America Club of New York on 5 July 1859",Day,"5 July 1859",,"United States",NJ,Newark,"Washington Jr. Club of Newark","Young America Club of New York",33,17,,,,true,"Bob Tholkes","Essex County"
"Watsessing Club of Bloomfield v Empire Club of Newark on 30 October 1857",Day,"30 October 1857",,"United States",NJ,Newark,"Watsessing Club of Bloomfield","Empire Club of Newark",20,15,,,,true,"Craig Waff","Essex County"
"Watsessing Club of Bloomfield v Empire Club of Newark on 30 September 1857",Day,"30 September 1857",,"United States",NJ,Newark,"Watsessing Club of Bloomfield","Empire Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Watsessing Club of Bloomfield v Newark Club of Newark on 21 October 1858",Day,"21 October 1858",,"United States",NJ,Newark,"Watsessing Club of Bloomfield","Newark Club",38,26,,,,true,"Craig Waff","Essex County"
