,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Santee Club of Annapolis Naval Academy",Year,"1 January 1868",,"United States",MD,Annapolis,"Santee Club of Annapolis Naval Academy",,,true,"Bruce Allardice",
"Scorers Club of Cambridge",Year,"1 September 1869",,"United States",MD,Cambridge,"Scorers Club of Cambridge","Cambridge, MD",,true,"Bruce Allardice",
"Senora Club of Greensboro",Day,"20 June 1867",,"United States",MD,Greensborough,"Senora Club of Greensboro","Greensborough, MD",,true,,
"Severn Club of Annapolis",Year,"1 January 1866",,"United States",MD,Annapolis,"Severn Club of Annapolis",,,true,"Bruce Allardice",
"Severn Club of Annapolis Naval Academy",Year,"1 January 1868",,"United States",MD,Annapolis,"Severn Club of Annapolis Naval Academy",,,true,"Bruce Allardice",
"Severn Jr. Club of Annapolis",Year,"1 January 1870",,"United States",MD,Annapolis,"Severn Jr. Club of Annapolis",,,true,"Bruce Allardice",
"Social Club of Baltimore",Year,"1 January 1870",,"United States",MD,Baltimore,"Social Club of Baltimore",,,true,"Bruce Allardice",
"Social Club of Lutherville",Year,"1 January 1866",,"United States",MD,Lutherville,"Social Club of Lutherville","Lutherville, MD",,true,"Bruce Allardice",
"South Mountain Club of Boonsboro",Year,"1 January 1866",,"United States",MD,Boonsboro,"South Mountain Club of Boonsboro","Boonsboro, MD",,true,"Bruce Allardice",
"South River Club of South river",Year,"1 January 1866",,"United States",MD,"South River","South River Club of South river","South River, MD",,true,"Bruce Allardice",
"St. Timothy's Club of Catonsville",Year,"1 March 1867",,"United States",MD,Catonsville,"St. Timothy's Club of Catonsville","Catonsville, MD",,true,"Bruce Allardice",
"Star Base Ball Club of Laurel",Year,"1 September 1867",,"United States",MD,Laurel,"Star Base Ball Club of Laurel",,,true,"Bruce Allardice",
"Star Club of Greensborough",Year,"1 December 1867",,"United States",MD,Greensborough,"Star Club of Greensborough",,,true,,
"Star Club of Westminster",Year,"1 January 1869",,"United States",MD,Westminster,"Star Club of Westminster",,,true,"Bruce Allardice",
"Star of Friendship Club of Anne Arundel County",Year,"1 September 1867",,"United States",MD,"Anne Arundel County","Star of Friendship Club of Anne Arundel County","Anne Arundel County, MD",,true,"Bruce Allardice",
"Stonewall Club of Baltimore",Year,"1 January 1869",,"United States",MD,Baltimore,"Stonewall Club of Baltimore",,,true,"Bruce Allardice",
"Stonewall Nine of Calvert College, New Windsor",Year,"1 January 1870",,"United States",MD,"New Windsor","Stonewall Nine of Calvert College, New Windsor",,,true,"Bruce Allardice",
"Sunrise Club of Baltimore",Year,"1 March 1866",,"United States",MD,Baltimore,"Sunrise Club of Baltimore",,,true,"Bruce Allardice",
"Swift-Foot Club of Sweet Air",Year,"1 January 1868",,"United States",MD,"Sweet Air","Swift-Foot Club of Sweet Air","Sweet Air, MD",,true,"Bruce Allardice",
"The Dorchester Club of Milton",Year,"1 January 1867",,"United States",MD,Milton,"The Dorchester Club of Milton","Milton, MD",,true,"Marty Payne",
"Tom Swann Club of Baltimore",Year,"1 January 1870",,"United States",MD,Baltimore,"Tom Swann Club of Baltimore",,,true,"Bruce Allardice",
"Totebush Club of West Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Totebush Club of West Baltimore",,,true,"Bruce Allardice",
"Towson Club of Towson",Day,"29 May 1866",,"United States",MD,Towson,"Towson Club of Towson",,,true,"Bruce Allardice",
"Trumbull Club of Annapolis",Year,"1 January 1866",,"United States",MD,Annapolis,"Trumbull Club of Annapolis",,,true,"Bruce Allardice",
"Try Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Try Club of Baltimore",,,true,"Bruce Allardice",
"Uncas Club of Annapolis",Year,"1 January 1867",,"United States",MD,Annapolis,"Uncas Club of Annapolis",,,true,"Bruce Allardice",
"Undaunted Club of Fredericktown MD",Day,"15 September 1866",,"United States",MD,Fredericktown,"Undaunted Club of Fredericktown MD",,,true,"Ed Wright",
"Union Club of Elkton",Year,"1 January 1867",,"United States",MD,Elkton,"Union Club of Elkton",,,true,"Bruce Allardice",
"Union Club of Farmington",Year,"1 April 1869",,"United States",MD,Farmington,"Union Club of Farmington","Farmington, MD",,true,"Bruce Allardice",
"United Club of West River",Year,"1 September 1867",,"United States",MD,"West River","United Club of West River",,,true,"Bruce Allardice",
"United Club of Westminster",Year,"1 January 1870",,"United States",MD,Westminster,"United Club of Westminster",,,true,"Bruce Allardice",
"Unknown Club of Frederick",Year,"1 January 1866",,"United States",MD,Frederick,"Unknown Club of Frederick",,,true,"Bruce Allardice",
"Velocipedes Club of Adamstown",Year,"1 January 1869",,"United States",MD,Adamstown,"Velocipedes Club of Adamstown","Adamstown, MD",,true,"Bruce Allardice",
"Vernon Club of the Maryland Agricultural College",Year,"1 January 1869",,"United States",MD,"College Park","Vernon Club of the Maryland Agricultural College","College Park, MD",,true,"Bruce Allardice",
"Veto Club of Baltimore",Year,"1 March 1866",,"United States",MD,Baltimore,"Veto Club of Baltimore",,,true,"Bruce Allardice",
"Washington Club of Baltimore",Year,"1 November 1861",,"United States",MD,Baltimore,"Washington Club of Baltimore",,,true,"Bruce Allardice",
"Washington Club of Hagerstown",Day,"14 June 1866",,"United States",MD,Hagerstown,"Washington Club of Hagerstown",,,true,"Bruce Allardice",
"Watson Club of Baltimore",Year,"1 January 1861",,"United States",MD,Baltimore,"Watson Club of Baltimore",,,true,"Bruce Allardice",
"Waverly Club of Baltimore",Day,"5 August 1860",,"United States",MD,Baltimore,"Waverly Club of Baltimore",,,true,"Richard Hershberger",
"Western Club of Baltimore",Year,"1 November 1861",,"United States",MD,Baltimore,"Western Club of Baltimore",,,true,"Bruce Allardice",
"Western Maryland College Club of Westminster",Year,"1 January 1870",,"United States",MD,Westminster,"Western Maryland College Club of Westminster",,,true,"Bruce Allardice",
"Wide Awake Club of Crumpton",Year,"1 September 1866",,"United States",MD,Crumpton,"Wide Awake Club of Crumpton","Crumpton, MD",,true,"Bruce Allardice",
"Wissahiccon Club of Chestertown",Day,"30 March 1867",,"United States",MD,Chestertown,"Wissahiccon Club of Chestertown",,,true,,
"Wissahickons Club of Chestertown",Year,"1 January 1865",,"United States",MD,Chestertown,"Wissahickons Club of Chestertown",,,true,"Fred G. Usilton",
"Wyoming Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Wyoming Club of Baltimore",,,true,"Bruce Allardice",
"Young Excelsior Club of Baltimore",Month,"1 August 1866",,"United States",MD,Baltimore,"Young Excelsior Club of Baltimore",,,true,"Bruce Allardice",
"Young Try Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Young Try Club of Baltimore",,,true,"Bruce Allardice",
"Zephyr Club of Baltimore",Year,"1 November 1861",,"United States",MD,Baltimore,"Zephyr Club of Baltimore",,,true,"Bruce Allardice",
