,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Alert Club of Sag Harbor",Month,"1 May 1867",,"United States",NY,"Sag Harbor","Alert Club of Sag Harbor",,,true,"Bruce Allardice","Suffolk County"
"Alert Club of Salt Lake City",Year,"1 January 1870",,"United States",UT,"Salt Lake City","Alert Club of Salt Lake City",,,true,"Bruce Allardice",
"Alert Club of San Francisco",Year,"1 January 1867",,"United States",CA,"San Francisco","Alert Club of San Francisco",,,true,"Bruce Allardice",
"Alert Club of Schenectady",Year,"1 January 1869",,"United States",NY,Schenectady,"Alert Club of Schenectady",,,true,"Bruce Allardice",
"Alert Club of Seton Hall of South Orange",Day,"21 March 1864",,"United States",NJ,"South Orange","Alert Club of Seton Hall of South Orange","South Orange, NJ",,true,"John Zinn","Essex County"
"Alert Club of Springfield",Year,"1 March 1866",,"United States",MA,Springfield,"Alert Club of Springfield",,,true,"Bruce Allardice",
"Alert Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Alert Club of St. Louis",,,true,"Bruce Allardice",
"Alert Club of Stamford",Year,"1 January 1867",,"United States",CT,Stamford,"Alert Club of Stamford",,,true,"Bruce Allardice",
"Alert Club of Syracuse",Year,"1 January 1868",,"United States",NY,Syracuse,"Alert Club of Syracuse",,,true,"Bruce Allardice",
"Alert Club of Troy",Day,"22 June 1860",,"United States",NY,Troy,"Alert Club of Troy",,,true,"Bruce Allardice",
"Alert Club of Washington",Year,"1 January 1866",,"United States",DC,Washington,"Alert Club of Washington",,,true,"Bruce Allardice",
"Alert Club of Watseka",Year,"1 January 1876",,"United States",IL,Watseka,"Alert Club of Watseka",,,true,"Bruce Allardice",
"Alert Club of West Troy",Day,"22 June 1860",,"United States",NY,"West Troy","Alert Club of West Troy",,,true,"Bruce Allardice",
"Alert Club of Williamsport",Year,"1 January 1867",,"United States",PA,Williamsport,"Alert Club of Williamsport",,,true,"Bruce Allardice",
"Alert Club of Winchendon",Year,"1 January 1869",,"United States",MA,Winchendon,"Alert Club of Winchendon","Winchendon, MA",,true,"Bruce Allardice",
"Alert Club of Woodland",Year,"1 October 1875",,"United States",CA,Woodland,"Alert Club of Woodland","Woodland, CA",,true,"Bruce Allardice",
"Alert Club of Wyoming",Year,"1 October 1874",,"United States",IL,Wyoming,"Alert Club of Wyoming","Wyoming, IL",,true,"Bruce Allardice",
"Alert Hose Club of Rochester",Year,"1 January 1861",,"United States",NY,Rochester,"Alert Hose Club of Rochester",,,true,"Bruce Allardice",
"Alert Jr. Club of Camden",Year,"1 January 1865",,"United States",NJ,Camden,"Alert Jr. Club of Camden",,,true,"Bruce Allardice",
"Alert Jr. Club of Manchester",Month,"1 November 1866",,"United States",VA,Manchester,"Alert Jr. Club of Manchester",,,true,"Bruce Allardice",
"Alert Jr. Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia",,,true,"Bruce Allardice",
"Alert Juniors Club of Elizabeth",Day,"20 August 1869",,"United States",NJ,Elizabeth,"Alert Juniors Club of Elizabeth",,,true,"John Zinn","Union County"
"Alerts Club of Fort Wayne",Year,"1 January 1866",,"United States",IN,"Fort Wayne","Alerts Club of Fort Wayne",,,true,"David Ball",
"Alerts of Trenton",Year,"1 August 1870",,"United States",MO,Trenton,"Alerts of Trenton","Trenton, MO",,true,"Bruce Allardice",
"Alhambra Club of San Gabriel",Year,"1 October 1881",,"United States",CA,"San Gabriel","Alhambra Club of San Gabriel","San Gabriel, CA",,true,"Bruce Allardice",
"Alida Club of Ravenswood",Year,"1 January 1858",,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",,true,"Richard Hershberger",Queens
"Alkali Treaders Club of Saguache",Year,"1 January 1876",,"United States",CO,Saguache,"Alkali Treaders Club of Saguache","Saguache, CO",,true,"Bruce Allardice",
"Alki Club of Olympia",Day,"14 June 1871",,"United States",WA,Olympia,"Alki Club of Olympia",,,true,"Bruce Allardice",
"Alki Club of Seattle",Year,"1 April 1877",,"United States",WA,Seattle,"Alki Club of Seattle",,,true,"Bruce Allardice",
"All Nine Club of Philadelphia",Year,"1 January 1866",,"United States",PA,Philadelphia,"All Nine Club of Philadelphia",,,true,"Bruce Allardice",
"All Right Club of Washington",Year,"1 February 1867",,"United States",DC,Washington,"All Right Club of Washington",,,true,"Bruce Allardice",
"Alleghany Club of Cumberland",Year,"1 September 1866",,"United States",MD,Cumberland,"Alleghany Club of Cumberland",,,true,"Bruce Allardice",
"Allegheny Base Ball Club of Philadelphia",Day,"18 June 1866",,"United States",PA,Philadelphia,"Allegheny Base Ball Club of Philadelphia",,,true,"Eric Miklich",
"Allegheny Club of Allegheny",Day,"8 June 1860",,"United States",PA,Allegheny,"Allegheny Club of Allegheny",,,true,"Bruce Allardice",
"Allegheny Club of Pittsburgh",Day,"29 July 1860",,"United States",PA,Pittsburgh,"Allegheny Club of Pittsburgh",,,true,"Richard Hershberger",
"Allegheny Club of St. Louis",Year,"1 September 1867",,"United States",MO,"St. Louis","Allegheny Club of St. Louis",,,true,"Bruce Allardice",
"Allen Club of Millville",Year,"1 January 1870",,"United States",NY,Brunswick,"Allen Club of Millville",,,true,"Bruce Allardice",
"Allen and Mackey nine of Chicago",Year,"1 January 1870",,"United States",IL,Chicago,"Allen and Mackey nine of Chicago",,,true,"Bruce Allardice",
"Allen's School Club of West Newton",Year,"1 January 1868",,"United States",MA,Newton,"Allen's School Club of West Newton",,,true,"Bruce Allardice",
"Alliance Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Alliance Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Alliance Club of Fordham",Day,"21 September 1865",,"United States",NY,Fordham,"Alliance Club of Fordham",,,true,"Gregory Christiano","The Bronx"
"Alliance Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Alliance Club of New York",,,true,"Richard Hershberger",Manhattan
"Alliance Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Alliance Club of Philadelphia",,,true,"Bruce Allardice",
"Alliance Hook and Ladder Club of Rochester",Year,"1 January 1867",,"United States",NY,Rochester,"Alliance Hook and Ladder Club of Rochester",,,true,"Bruce Allardice",
"Alligator Club of Decatur",Year,"1 September 1875",,"United States",AL,Decatur,"Alligator Club of Decatur","Decatur, AL",,true,"Bruce Allardice",
"Alligator Club of Hartford",Month,"1 October 1860",,"United States",CT,Hartford,"Alligator Club of Hartford",,,true,,
"Allin Club of the Springfield Armory",Year,"1 January 1867",,"United States",MA,Springfield,"Allin Club of the Springfield Armory",,,true,"Bruce Allardice",
"Alma Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Alma Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Alpena BBC",Year,"1 January 1869",,"United States",MI,Alpena,"Alpena BBC","Alpena, MI",,true,"Peter Morris",
"Alpha Club of Ashland",Year,"1 January 1859",,"United States",MA,Ashland,"Alpha Club of Ashland","Ashland, MA",,true,"Bruce Allardice",
