,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Excelsior Club2 of Newark",Day,"6 July 1869",,"United States",NJ,Newark,"Excelsior Club2 of Newark",,,true,"John Zinn","Essex County"
"Fairmount/Osceola Club of Newark",Day,"17 November 1859",,"United States",NJ,Newark,"Fairmount/Osceola Club of Newark",,,true,"John Zinn","Essex County"
"Franklin Junior Club of Newark",Day,"14 July 1867",,"United States",NJ,Newark,"Franklin Junior Club of Newark",,,true,"John Zinn","Essex County"
"Friendship Club of Newark",Day,"26 June 1855",,"United States",NJ,Newark,"Friendship Club of Newark",,,true,,"Essex County"
"Friendship Club of Newark II",Day,"14 August 1867",,"United States",NJ,Newark,"Friendship Club of Newark II",,,true,"John Zinn","Essex County"
"Fulton Club of Newark",Day,"1 December 1866",,"United States",NJ,Newark,"Fulton Club of Newark",,,true,"John Zinn","Essex County"
"Gotham Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Gotham Club of Newark",,,true,"John Zinn","Essex County"
"Granite Club of Newark",Day,"6 July 1870",,"United States",NJ,Newark,"Granite Club of Newark",,,true,"John Zinn","Essex County"
"Grant Club of Newark",Day,"9 July 1870",,"United States",NJ,Newark,"Grant Club of Newark",,,true,"John Zinn","Essex County"
"Green Mountain Club of Newark",Day,"30 November 1860",,"United States",NJ,Newark,"Green Mountain Club of Newark",,,true,"John Zinn","Essex County"
"Greenwood Club of Newark",Day,"18 June 1867",,"United States",NJ,Newark,"Greenwood Club of Newark",,,true,"John Zinn","Essex County"
"Hamilton Club of Newark",Day,"30 September 1862",,"United States",NJ,Newark,"Hamilton Club of Newark",,,true,,"Essex County"
"Harlem Jr. Club of Newark",Day,"5 August 1867",,"United States",NJ,Newark,"Harlem Jr. Club of Newark",,,true,"John Zinn","Essex County"
"Hiawatha Club of Newark",Day,"3 October 1859",,"United States",NJ,Newark,"Hiawatha Club of Newark",,,true,"John Zinn","Essex County"
"Hudson Club of Newark",Day,"25 June 1860",,"United States",NJ,Newark,"Hudson Club of Newark",,,true,"John Zinn","Essex County"
"Hunkidori Club of Newark",Day,"26 August 1867",,"United States",NJ,Newark,"Hunkidori Club of Newark",,,true,"John Zinn","Essex County"
"Independent Club of Newark",Day,"15 November 1859",,"United States",NJ,Newark,"Independent Club of Newark",,,true,"John Zinn","Essex County"
"Iona Club of Newark",Day,"10 May 1870",,"United States",NJ,Newark,"Iona Club of Newark",,,true,"John Zinn","Essex County"
"Ivy Social Club of Newark",Day,"4 June 1867",,"United States",NJ,Newark,"Ivy Social Club of Newark",,,true,"John Zinn","Essex County"
"Jackson Club of Newark",Day,"7 July 1863",,"United States",NJ,Newark,"Jackson Club of Newark",,,true,"John Zinn","Essex County"
"Jersey Club of Newark",Day,"14 October 1860",,"United States",NJ,Newark,"Jersey Club of Newark",,,true,"Richard Hershberger","Essex County"
"Jersey Oak Club of Newark",Day,"31 May 1859",,"United States",NJ,Newark,"Jersey Oak Club of Newark",,,true,"John Zinn","Essex County"
"Junior Club of Newark",Day,"7 July 1863",,"United States",NJ,Newark,"Junior Club of Newark",,,true,"John Zinn","Essex County"
"Keystone Club of Newark",Day,"16 August 1865",,"United States",NJ,Newark,"Keystone Club of Newark",,,true,"John Zinn","Essex County"
"LaFavorite Club of Newark",Day,"21 May 1868",,"United States",NJ,Newark,"LaFavorite Club of Newark",,,true,"John Zinn","Essex County"
"Lafayette Club of Newark",Day,"31 October 1857",,"United States",NJ,Newark,"Lafayette Club of Newark",,,true,"John Zinn","Essex County"
"Liberty Club of Newark",Day,"8 October 1860",,"United States",NJ,Newark,"Liberty Club of Newark",,,true,"John Zinn","Essex County"
"Lightfoot Club of Newark",Day,"26 November 1859",,"United States",NJ,Newark,"Lightfoot Club of Newark",,,true,"John Zinn","Essex County"
"Lincoln Club of Newark",Day,"10 June 1865",,"United States",NJ,Newark,"Lincoln Club of Newark",,,true,"John Zinn","Essex County"
"Magenta Club of Newark",Day,"20 July 1867",,"United States",NJ,Newark,"Magenta Club of Newark",,,true,"John Zinn","Essex County"
"Marion Club of Newark",Day,"24 October 1864",,"United States",NJ,Newark,"Marion Club of Newark",,,true,"John Zinn","Essex County"
"Metamora Club of Newark",Day,"26 November 1859",,"United States",NJ,Newark,"Metamora Club of Newark",,,true,,"Essex County"
"Miami Club of Newark",Day,"1 September 1866",,"United States",NJ,Newark,"Miami Club of Newark",,,true,"John Zinn","Essex County"
"Minerva Club of Newark",Day,"4 June 1867",,"United States",NJ,Newark,"Minerva Club of Newark",,,true,"John Zinn","Essex County"
"Mohawk Club of Newark",Day,"21 October 1865",,"United States",NJ,Newark,"Mohawk Club of Newark",,,true,"John Zinn","Essex County"
"Monitor Club of Newark",Day,"21 October 1865",,"United States",NJ,Newark,"Monitor Club of Newark",,,true,"John Zinn","Essex County"
"Montgomery Club of Newark",Day,"31 August 1869",,"United States",NJ,Newark,"Montgomery Club of Newark",,,true,"John Zinn","Essex County"
"Mount Pleasant Club of Newark",Day,"28 September 1861",,"United States",NJ,Newark,"Mount Pleasant Club of Newark",,,true,"John Zinn","Essex County"
"Mount Washington Club of Newark",Day,"27 October 1860",,"United States",NJ,Newark,"Mount Washington Club of Newark",,,true,"John Zinn","Essex County"
"Mutual Club of Newark",Day,"24 October 1864",,"United States",NJ,Newark,"Mutual Club of Newark",,,true,"John Zinn","Essex County"
"Mystic Club of Newark",Day,"25 August 1865",,"United States",NJ,Newark,"Mystic Club of Newark",,,true,"John Zinn","Essex County"
"Nameless Club of Newark",Day,"3 September 1870",,"United States",NJ,Newark,"Nameless Club of Newark",,,true,"John Zinn","Essex County"
"National Club II of Newark",Year,"1 January 1866",,"United States",NJ,Newark,"National Club II of Newark",,,true,"John Zinn","Essex County"
"National Club of Newark",Day,"18 November 1859",,"United States",NJ,Newark,"National Club of Newark",,,true,"John Zinn","Essex County"
"National Club of Newark2",Day,"17 August 1866",,"United States",NJ,Newark,"National Club II of Newark",,,true,"John Zinn","Essex County"
"Newark Club",Day,"16 June 1855",,"United States",NJ,Newark,"Newark Club","Newark, NJ",,true,"Richard Hershberger","Essex County"
"Newark Jr.",Day,"5 September 1855",,"United States",NJ,Newark,"Newark Jr.",,,true,"Richard Hershberger","Essex County"
"Newark Juniors",Day,"20 October 1859",,"United States",NJ,Newark,"Newark Juniors",,,true,"John Zinn","Essex County"
"Niagara Club of Newark",Day,"25 September 1858",,"United States",NJ,Newark,"Niagara Club of Newark",,,true,"Craig Waff","Essex County"
"Niagara Jr. Club of Newark",Day,"7 July 1866",,"United States",NJ,Newark,"Niagara Jr. Club of Newark",,,true,"John Zinn","Essex County"
