,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In GA Circa 1835",Circa,"1 January 1835",,"United States",GA,,,,,,,,,true,"Town Ball, Bull Pen","Bruce Allardice",
"In GA in 1835",Year,"1 January 1835",,"United States",GA,,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Gainesville Circa 1835",Circa,"1 January 1835",,"United States",GA,Gainesville,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Galena in 1860",Year,"1 January 1860",,"United States",IL,Galena,,,,,,,,true,Cricket,"Bruce Allardice",
"In Gambier in 1858",Year,"1 January 1858",,"United States",OH,Gambier,,,,,,,,true,Wicket,"Bruce Allardice",
"In Geneva in 1845",Year,"1 January 1845",,"United States",NY,Geneva,,,,,,,,true,Wicket,"Bruce Allardice",
"In Geneva in 1854",Year,"1 January 1854",,"United States",NY,Geneva,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Germantown in 1841",Year,"1 January 1841",,"United States",PA,Germantown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Germantown on 9 September 1857",Day,"9 September 1857",,"United States",PA,Germantown,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Gloversville in 1857",Year,"1 January 1857",,"United States",NY,Gloversville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Granby in 1836",Year,"1 January 1836",,"United States",CT,Granby,,,,,,,,true,Wicket,"Bruce Allardice",
"In Granville in 1849",Year,"1 January 1849",,"United States",MA,Granville,,,,,,,,true,Wicket,"Bruce Allardice",
"In Great Barrington in 1846",Year,"1 January 1846",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,"Bruce Allardice",
"In Great Barrington in 1851",Year,"1 January 1851",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Great Barrington on 11 April 1856",Day,"11 April 1856",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Great Falls Circa 1857",Circa,"1 January 1857",,"United States",SC,"Great Falls",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Green Lake in 1856",Year,"1 January 1856",,"United States",WI,"Green Lake",,,,,,,,true,Cricket,"Bruce Allardice",
"In Greencastle",Decade,"1 January 1850",,"United States",IN,Greencastle,,,,,,,,true,"Town Ball, Three Cornered Cat","Bruce Allardice",
"In Greenfield in 1856",Year,"1 January 1856",,"United States",MA,Greenfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Guelph in 1835",Year,"1 January 1835",,Canada,Ontario,Guelph,,,,,,,,true,Cricket,"Bruce Allardice",
"In Guyana in 1865",Year,"1 January 1865",,Guyana,,,,,,,,,,true,Cricket,"Bruce Allardice",
"In HI in 1866",Year,"1 January 1866",,"United States",HI,,,,,,,,,true,"Two O'cat","Bruce Allardice",
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Hagerstown in 1860",Year,"1 January 1860",,"United States",MD,Hagerstown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Halifax",Year,"1 January 1786",,Canada,"Nova Scotia",Halifax,,,,,,,,true,Cricket,"Bruce Allardice",
"In Halifax on 1 July 1841",Day,"1 July 1841",,Canada,"Nova Scotia",Halifax,,,,,,,,true,"""Game of Ball and Bat""","Bill Humber",
"In Hamden in 1825",Year,"1 January 1825",,"United States",NY,Hamden,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Hamilton in 1847",Year,"1 January 1847",,Canada,Ontario,Hamilton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hamilton in 1854",Year,"1 January 1854",,Canada,Ontario,Hamilton,,,,,,,,true,"Massachusetts Game","Bruce Allardice",
"In Hamilton on 22 August 1835",Day,"22 August 1835",,Canada,Ontario,Hamilton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hampton Falls Circa 1840",Circa,"1 January 1840",,"United States",NH,"Hampton Falls",,,,,,,,true,"Old Cat","Bruce Allardice",
"In Hannibal Circa 1847",Circa,"1 January 1847",,"United States",MO,Hannibal,,,,,,,,true,"Three-Cornered Cat","Bruce Allardice",
"In Hanover in 1793",Year,"1 January 1793",,"United States",NH,Hanover,,,,,,,,true,Cricket,"Bruce Allardice",
"In Harlem on 13 October 1847",Day,"13 October 1847",,"United States",NY,Harlem,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Harrisburg in 1857",Year,"1 January 1857",,"United States",PA,Harrisburg,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hartford in 1767",Year,"1 January 1767",,"United States",CT,Hartford,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hartford in 1834",Year,"1 January 1834",,"United States",CT,Hartford,,,,,,,,true,Wicket,"Bruce Allardice",
"In Hartford in 1859",Year,"1 January 1859",,"United States",CT,Hartford,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hartford in 1866",Year,"1 January 1866",,"United States",CT,Hartford,,,,,,,,true,Wicket,"Bruce Allardice",
"In Harwinton in 1858",Year,"1 January 1858",,"United States",CT,Harwinton,,,,,,,,true,Wicket,"Bruce Allardice",
"In Hazardville in 1859",Year,"1 January 1859",,"United States",CT,Hazardville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hickory Circa 1860",Circa,"1 January 1860",,"United States",NC,Hickory,,,,,,,,true,"Town Ball, Bull Pen, Cat Ball","Bruce Allardice",
"In Hightstown in 1859",Year,"1 January 1859",,"United States",NJ,Hightstown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hiram in 1857",Year,"1 January 1857",,"United States",OH,Hiram,,,,,,,,true,Wicket,"Bruce Allardice",
"In Hobart in 1832",Year,"1 January 1832",,Australia,Tasmania,Hobart,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hobart on 19 January 1835",Day,"19 January 1835",,Australia,Tasmania,Hobart,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Hobart on 30 October 1827",Day,"30 October 1827",,Australia,Tasmania,Hobart,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Hoboken in 1844",Year,"1 January 1844",,"United States",NJ,Hoboken,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hoboken on 1 October 1845",Day,"1 October 1845",,"United States",NJ,Hoboken,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Hong Kong in 1841",Year,"1 January 1841",,"Hong Kong",,"Hong Kong",,,,,,,,true,Cricket,"Bruce Allardice",
