,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"In Peliliu in 1944",Year,"1 January 1944",,Palau,Peliliu,,"in Peliliu in 1944",Palau,,,,,,,Ballgame,true,
"In Port of Spain on 11 April 1899",Day,"11 April 1899",,"Trinidad and Tobago",,"Port of Spain","in Port of Spain on 11 April 1899","Trinidad and Tobago",,,,,,,Ballgame,true,
"In Rabaul on 6 June 1937",Day,"6 June 1937",,"Papua New Guinea",,Rabaul,"in Rabaul on 6 June 1937","Papua New Guinea",,,,,,,Ballgame,true,
"In Ramsey in 1934",Year,"1 January 1934",,"Isle of Man",,Ramsey,"in Ramsey in 1934","Isle of Man",,,,,,,Ballgame,true,
"In Rio de Janeiro on 30 June 1867",Day,"30 June 1867",,Brazil,,"Rio de Janeiro","in Rio de Janeiro on 30 June 1867",Brazil,,,,,,,Ballgame,true,
"In Saipan in 1938",Year,"1 January 1938",,"Northern Marianas Islands",,Saipan,"in Saipan in 1938","Northern Marianas Islands",,,,,,,Ballgame,true,
"In San Marino in 1960",Year,"1 January 1960",,"San Marino",,,"in San Marino in 1960","San Marino",,,,,,,Ballgame,true,
"In San Salvador in 1913",Year,"1 January 1913",,"El Salvador",,"San Salvador","in San Salvador in 1913","El Salvador",,,,,,,Ballgame,true,
"In Sao Tome in November 2014",Month,"1 November 2014",,"Sao Tome and Principe",,"Sao Tome","in Sao Tome in November 2014","Sao Tome and Principe",,,,,,,Ballgame,true,
"In Saudi Arabia in 1945",Year,"1 January 1945",,"Saudi Arabia",,,"in Saudi Arabia in 1945","Saudi Arabia",,,,,,,Ballgame,true,
"In Seoul on 23 October 1894",Day,"23 October 1894",,Korea,,Seoul,"in Seoul on 23 October 1894",Korea,,,,,,,Ballgame,true,
"In Serbia in 1973",Year,"1 January 1973",,Serbia,,,"in Serbia in 1973",Serbia,,,,,,,Ballgame,true,
"In Singapore in 1868",Year,"1 January 1868",,Singapore,,Singapore,"in Singapore in 1868",Singapore,,,,,,,Ballgame,true,
"In Split in 1918",Year,"1 November 1918",,Croatia,,Split,"in Split in 1918",Croatia,,,,,,,Ballgame,true,
"In Sulaymaniyah Circa 1970",Circa,"1 May 1970",,Iraq,,Sulaymaniyah,"in Sulaymaniyah Circa 1970",Iraq,,,,,,,Ballgame,true,
"In Suriname in 1921",Year,"1 July 1921",,Suriname,,,"in Suriname in 1921",Suriname,,,,,,,Ballgame,true,
"In Talinn in 1919",Year,"1 January 1919",,Estonia,,Talinn,"in Talinn in 1919",Estonia,,,,,,,Ballgame,true,
"In Tbilisi in 1987",Year,"1 November 1987",,Georgia,,Tbilisi,"in Tbilisi in 1987",Georgia,,,,,,,Ballgame,true,
"In Tegucigalpa on 24 June 1910",Day,"24 June 1910",,Honduras,,Tegucigalpa,"in Tegucigalpa on 24 June 1910",Honduras,,,,,,,Ballgame,true,
"In The Gambia in 2018",Year,"1 January 2018",,"The Gambia",,,"in The Gambia in 2018","The Gambia",,,,,,,Ballgame,true,
"In The Netherlands in 1905",Year,"1 January 1905",,"The Netherlands",,,"in The Netherlands in 1905","The Netherlands",,,,,,,Ballgame,true,
"In Turks and Caicos Islands in 2016",Year,"1 January 2016",,"Turks and Caicos Islands",,,"in Turks and Caicos Islands in 2016","Turks and Caicos Islands",,,,,,,Ballgame,true,
"In Uganda in 1999",Year,"1 January 1999",,Uganda,,,"in Uganda in 1999",Uganda,,,,,,,Ballgame,true,
"In Urmia in 1906",Year,"1 January 1906",,Iran,,Urmia,"in Urmia in 1906",Iran,,,,,,,Ballgame,true,
"In Virgin Islands Circa 1890",Circa,"1 January 1890",,"Virgin Islands",,,"in Virgin Islands Circa 1890","Virgin Islands",,,,,,,Ballgame,true,
"In Windhoek in 1950",Year,"1 January 1950",,Namibia,,Windhoek,"in Windhoek in 1950",Namibia,,,,,,,Ballgame,true,
"In Zanzibar in 1959",Year,"1 May 1959",,Tanzania,,Zanzibar,"in Zanzibar in 1959",Tanzania,,,,,,,Ballgame,true,
"In Zimbabwe in 1999",Year,"1 January 1999",,Zimbabwe,,,"in Zimbabwe in 1999",Zimbabwe,,,,,,,Ballgame,true,
"Jones Catering v Cuban Embassy in 2008",Year,"1 January 2008",,Grenada,,"St. George's","Jones Catering v Cuban Embassy in 2008",Grenada,,"Jones Catering","Cuban Embassy",22,3,,Ballgame,true,
"Kabul Habibia College War Hawks",Year,"1 November 1946",,Afghanistan,,Kabul,"Kabul Habibia College War Hawks",Afghanistan,,,,,,,Club,true,
"Lebanon Blues and Reds Club of Zahleh",Year,"1 June 1922",,Lebanon,,Zahle,"Lebanon Blues and Reds Club of Zahleh",Lebanon,,,,,,,Club,true,
"Leinster Hurley and Base Ball Club",Day,"3 December 1881",,Ireland,,Dublin,"Leinster Hurley and Base Ball Club",Ireland,,,,,,,Club,true,
"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Year,"1 November 1922",,Lithuania,,Kaunas,"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Lithuania,,,,,,,Club,true,
"Little League Club of Mostar",Year,"1 November 1999",,Bosnia,,Mostar,"Little League Club of Mostar",Bosnia,,,,,,,Club,true,
"Marines v Cadets of USS Newport in Gibraltar in 1930",Year,"1 January 1930",,Gibraltar,,Gibraltar,"Marines v Cadets of USS Newport in Gibraltar in 1930",Gibraltar,,Marines,"Cadets of USS Newport",,,,Ballgame,true,
"Marton Base Ball Club",Year,"1 January 1887",,"New Zealand",,Marton,"Marton Base Ball Club","New Zealand",,,,,,,Club,true,
"McDowell Co. Nine v Picked nine of Kingston on 21 January 1881",Day,"21 January 1881",,Jamaica,,Kingston,"McDowell Co. Nine v Picked nine of Kingston on 21 January 1881",Jamaica,,"McDowell Co. Nine","Picked nine of Kingston",,,,Ballgame,true,
"Nada Club, 3 others of Split",Year,"1 January 1973",,Croatia,,Split,"Nada Club, 3  others of Split",Croatia,,,,,,,Club,true,
"Nassau Cricket Club v Columbia Club in 1876",Year,"1 January 1876",,"The Bahamas",,Nassau,"Nassau Cricket Club v Columbia Club in 1876","The Bahamas",,"Nassau Cricket Club","Columbia Club",13,23,,Ballgame,true,
"None (Derby Baseball Club)",Year,"1 January 1889",,England,,Derby,"None (Derby Baseball Club)",England,,,,,,,Club,true,
"Papango Baseball Softball Club",Year,"1 January 2020",,Madagascar,,Antananarivo,"Papango Baseball Softball Club",Madagascar,,,,,,,Club,true,
"Philadelphia Athletics v Boston Red Stockings on 24 August 1874",Day,"24 August 1874",,Ireland,,Dublin,"Philadelphia Athletics v Boston Red Stockings on 24 August 1874",Ireland,,"Philadelphia Athletics","Boston Red Stockings",,,,Ballgame,true,
"Pretenders Club of Oslo",Year,"1 August 1991",,Norway,,Oslo,"Pretenders Club of Oslo",Norway,,,,,,,Club,true,
"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Year,"1 January 1920",,Latvia,,Riga,"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Latvia,,"Red Cross -- Western Russia","Red Cross -- Baltic States",,,,Ballgame,true,
"Robert College Club of Istanbul",Year,"1 June 1915",,Turkey,,Istanbul,"Robert College Club of Istanbul",Turkey,,,,,,,Club,true,
"Royal Australian Air Force nine v SS Monterey nine in March 1939",Month,"1 March 1939",,Fiji,,Suva,"Royal Australian Air Force nine v SS Monterey nine in March 1939",Fiji,,"Royal Australian Air Force nine","SS Monterey nine",,,,Ballgame,true,
"Rybnik (club name unreported)",Year,"1 June 1960",,Poland,,Rybnik,"Rybnik (club name unreported)",Poland,,,,,,,Club,true,
"Saint John Base Ball Club",Year,"1 January 1853",,Canada,"New Brunswick","Saint John","Saint John Base Ball Club",Canada,,,,,,,Club,true,
"Shangai Base Ball Club of Shanghai",Year,"1 January 1863",,China,,Shanghai,"Shangai Base Ball Club of Shanghai",China,,,,,,,Club,true,
"Shangai Base Ball Club of Shanghai v Club of Hong Kong in 1866",Year,"1 January 1866",,China,,Shanghai,"Shangai Base Ball Club of Shanghai v Club of Hong Kong in 1866",China,,"Shangai Base Ball Club of Shanghai","Club of Hong Kong",,,,Ballgame,true,
