,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Flamerfelt Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Flamerfelt Club of Philadelphia",,,true,"Bruce Allardice",
"Monitor Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Monitor Club of Philadelphia",,,true,"Bruce Allardice",
"Western Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Western Club of Philadelphia",,,true,"Richard Hershberger",
"Courtland Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Courtland Club of Philadelphia",,,true,"Bruce Allardice",
"United States Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"United States Club of Philadelphia",,,true,,
"Curtin Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Curtin Club of Philadelphia",,,true,"Richard Hershberger",
"Magnolia Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Magnolia Club of Philadelphia",,,true,,
"Adelphi Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Adelphi Club of Philadelphia",,,true,,
"Logan Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Logan Club of Philadelphia",,,true,,
"Congress Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Congress Club of Philadelphia",,,true,,
"Osceola Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Osceola Club of Philadelphia",,,true,"Bruce Allardice",
"Naomi Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Naomi Club of Philadelphia",,,true,"Bruce Allardice",
"Monadnock Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Monadnock Club of Philadelphia",,,true,"Bruce Allardice",
"Ajax Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Ajax Club of Philadelphia",,,true,,
"Pawnee Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Pawnee Club of Philadelphia",,,true,,
"Advance Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Advance Club of Philadelphia",,,true,,
"Atlantic Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Atlantic Club of Philadelphia",,,true,"Bruce Allardice",
"Oswego Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Oswego Club of Philadelphia",,,true,,
"Hercules Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Hercules Club of Philadelphia",,,true,,
"Olympic Jr. Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Olympic Jr. Club of Philadelphia",,,true,,
"Diligent Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Diligent Club of Philadelphia",,,true,,
"Hibernia Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Hibernia Club of Philadelphia",,,true,,
"Rough and Ready Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Rough and Ready Club of Philadelphia",,,true,,
"Kent Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Kent Club of Philadelphia",,,true,"Bruce Allardice",
"Lincoln Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Lincoln Club of Philadelphia",,,true,"Bruce Allardice",
"America Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"America Club of Philadelphia",,,true,"Bruce Allardice",
"Shenandoah Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Shenandoah Club of Philadelphia",,,true,"Bruce Allardice",
"Esling Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Esling Club of Philadelphia",,,true,"Bruce Allardice",
"Independent Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Independent Club of Philadelphia",,,true,"Bruce Allardice",
"Arena Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Arena Club of Philadelphia",,,true,"Bruce Allardice",
"Wyoming Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Wyoming Club of Philadelphia",,,true,"Bruce Allardice",
"Reliance Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Reliance Club of Philadelphia",,,true,"Bruce Allardice",
"Monroe Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Monroe Club of Philadelphia",,,true,"Bruce Allardice",
"Avenue Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Avenue Club of Philadelphia",,,true,"Bruce Allardice",
"Arizona Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Arizona Club of Philadelphia",,,true,"Bruce Allardice",
"Francine Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Francine Club of Philadelphia",,,true,"Bruce Allardice",
"South Penn Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"South Penn Club of Philadelphia",,,true,"Bruce Allardice",
"Malvern Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Malvern Club of Philadelphia",,,true,"Bruce Allardice",
"Neptune Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Neptune Club of Philadelphia",,,true,"Bruce Allardice",
"Young America Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Young America Club of Philadelphia",,,true,"Bruce Allardice",
"Rescue Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Rescue Club of Philadelphia",,,true,"Bruce Allardice",
"Franklin Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Franklin Club of Philadelphia",,,true,"Bruce Allardice",
"Enterprise Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Enterprise Club of Philadelphia",,,true,"Bruce Allardice",
"Mutual Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Mutual Club of Philadelphia",,,true,"Bruce Allardice",
"Pacific Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Pacific Club of Philadelphia",,,true,"Bruce Allardice",
"Energetic Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Energetic Club of Philadelphia",,,true,"Bruce Allardice",
"Live Oak Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Live Oak Club of Philadelphia",,,true,"Bruce Allardice",
"Cumberland Valley Club of Mechanicsburg",Year,"1 January 1865",,"United States",PA,Mechanicsburg,"Cumberland Valley Club of Mechanicsburg","Mechanicsburg, PA",,true,"Bruce Allardice",
"Pioneer Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Pioneer Club of Philadelphia",,,true,"Bruce Allardice",
"Quickstep Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Quickstep Club of Philadelphia",,,true,"Bruce Allardice",
"1001 Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"1001 Club of Philadelphia",,,true,"Bruce Allardice",
"Hatters Alert Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Hatters Alert Club of Philadelphia",,,true,"Bruce Allardice",
"Club of Gettysburg College",Year,"1 January 1865",,"United States",PA,Gettysburg,"Club of Gettysburg College",,,true,"Bruce Allardice",
"Gotham Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Gotham Club of Philadelphia",,,true,"Bruce Allardice",
"Ariel Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Ariel Club of Philadelphia",,,true,"Bruce Allardice",
"Club of Troy Borough",Year,"1 January 1865",,"United States",PA,Troy,"Club of Troy Borough","Troy, PA",,true,"Bruce Allardice",
"Alert Jr. Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia",,,true,"Bruce Allardice",
"Ashland Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Ashland Club of Philadelphia",,,true,"Bruce Allardice",
"Butterfly Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Butterfly Club of Philadelphia",,,true,"Bruce Allardice",
"Second Athlete Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Second Athlete Club of Philadelphia",,,true,"Bruce Allardice",
"Infant Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Infant Club of Philadelphia",,,true,"Bruce Allardice",
"Young America Club of Norristown",Year,"1 January 1865",,"United States",PA,Norristown,"Young America Club of Norristown",,,true,"Bruce Allardice",
"Reckless Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Reckless Club of Philadelphia",,,true,"Bruce Allardice",
"Crystal Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Crystal Club of Philadelphia",,,true,"Bruce Allardice",
"Erickson Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Erickson Club of Philadelphia",,,true,"Bruce Allardice",
"Twenty-Two Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Twenty-Two Club of Philadelphia",,,true,"Bruce Allardice",
"Central Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Central Club of Philadelphia",,,true,"Bruce Allardice",
"Girard Avenue Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Girard Avenue Club of Philadelphia",,,true,"Bruce Allardice",
"Utah Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Utah Club of Philadelphia",,,true,"Bruce Allardice",
"Union Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Union Club of Philadelphia",,,true,"Bruce Allardice",
"Rounders Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Rounders Club of Philadelphia",,,true,"Bruce Allardice",
"Anderson Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Anderson Club of Philadelphia",,,true,"Bruce Allardice",
"Imperial Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Imperial Club of Philadelphia",,,true,"Bruce Allardice",
"Sheridan Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Sheridan Club of Philadelphia",,,true,"Bruce Allardice",
"Mohawk Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Mohawk Club of Philadelphia",,,true,"Bruce Allardice",
"Calisthenia Club of Salem",Year,"1 January 1865",,"United States",PA,Delmont,"Calisthenia Club of Salem","Delmont, PA",,true,"Bruce Allardice",
"Ulysses Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Ulysses Club of Philadelphia",,,true,"Bruce Allardice",
"Dirigo Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Dirigo Club of Philadelphia",,,true,"Bruce Allardice",
"Commonwealth Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Commonwealth Club of Philadelphia",,,true,"Bruce Allardice",
"Penn Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Penn Club of Philadelphia",,,true,"Bruce Allardice",
"Norris Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Norris Club of Philadelphia",,,true,"Bruce Allardice",
"Bachelor Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Bachelor Club of Philadelphia",,,true,"Bruce Allardice",
"Altoona Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Altoona Club of Philadelphia",,,true,"Bruce Allardice",
"Awkward Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Awkward Club of Philadelphia",,,true,"Bruce Allardice",
"Arctic Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Arctic Club of Philadelphia",,,true,"Bruce Allardice",
"Schuylkill Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Schuylkill Club of Philadelphia",,,true,"Bruce Allardice",
"Unity Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Unity Club of Philadelphia",,,true,"Bruce Allardice",
"Atlantic Club of Allegheny",Year,"1 January 1865",,"United States",PA,Allegheny,"Atlantic Club of Allegheny",,,true,"Bruce Allardice",
"Enterprise Club of Pittsburgh",Year,"1 January 1865",,"United States",PA,Pittsburgh,"Enterprise Club of Pittsburgh",,,false,"Bruce Allardice",
"Amateur Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Amateur Club of Philadelphia",,,true,"Bruce Allardice",
"Alert Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Alert Club of Philadelphia",,,true,"Bruce Allardice",
"Alvin Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Alvin Club of Philadelphia",,,true,"Bruce Allardice",
"Pocohontas Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Pocohontas Club of Philadelphia",,,true,"Bruce Allardice",
"Tuscarora Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Tuscarora Club of Philadelphia",,,true,"Bruce Allardice",
"Resolute Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Resolute Club of Philadelphia",,,false,"Bruce Allardice",
"Chesnut Hill Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Chesnut Hill Club of Philadelphia",,,true,"Bruce Allardice",
"Manhattan Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Manhattan Club of Philadelphia",,,true,"Bob Tholkes",
"Leona Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Leona Club of Philadelphia",,,true,"Bob Tholkes",
"Metamora Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Metamora Club of Philadelphia",,,true,"Bob Tholkes",
"Novelty Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"Novelty Club of Philadelphia",,,true,"Bob Tholkes",
