,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Aurora Ball Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Aurora Ball Club of Boston",,,true,"Bruce Allardice",
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,true,"Bruce Allardice",
"Elm Tree Club of Boston",Year,"1 December 1855",,"United States",MA,Boston,"Elm Tree Club of Boston",,,true,"Bruce Allardice",
"Excelsior Club of Boston",Year,"1 January 1856",,"United States",MA,Boston,"Excelsior Club of Boston",,,true,"Bruce Allardice",
"Bay State Club of Boston",Year,"1 November 1856",,"United States",MA,Boston,"Bay State Club of Boston",,,true,"Bruce Allardice",
"Green Mountain Club of Boston",Year,"1 December 1856",,"United States",MA,Boston,"Green Mountain Club of Boston",,,true,"Bruce Allardice",
"Union Club of Medway",Year,"1 January 1857",,"United States",MA,Medway,"Union Club of Medway","Medway, MA",,true,"Bruce Allardice",
"Worcester Ball Club",Month,"1 February 1857",,"United States",MA,Worcester,"Worcester Ball Club","Worcester, MA",,true,"Bill Lamb",
"Bunker Hill Club of Charlestown",Day,"14 May 1857",,"United States",MA,Charlestown,"Bunker Hill Club of Charlestown","Charlestown, MA",,true,"Bruce Allardice",
"Monument Club of Charlestown",Day,"19 May 1857",,"United States",MA,Charlestown,"Monument Club of Charlestown",,,true,"Bruce Allardice",
"F.A.J. Ball Club",Day,"26 May 1857",,"United States",MA,Cambridge,"F.A.J. Ball Club","Cambridge, MA",,true,"Craig Waff",
"Tri-Mountain Club of Boston",Year,"1 June 1857",,"United States",MA,Boston,"Tri-Mountain Club of Boston",,,true,"Richard Hershberger",
"Massapoag Club of Sharon",Day,"4 July 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Sharon, MA",,true,"Joanne Hulbert,Craig Waff,Paul Johnson",
"Takewambait Club of Natick",Year,"1 January 1858",,"United States",MA,Natick,"Takewambait Club of Natick","Natick, MA",,true,,
"Sumner Club of Westboro",Year,"1 January 1858",,"United States",MA,Westboro,"Sumner Club of Westboro","Westboro, MA",,true,"Bruce Allardice",
"Pioneer Club of Springfield",Year,"1 January 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Springfield, MA",,true,"Bruce Allardice",
"Young America Club of Grafton",Year,"1 January 1858",,"United States",MA,Grafton,"Young America Club of Grafton","Grafton, MA",,true,"Bruce Allardice",
"Mechanics Ball Club of Waltham",Year,"1 January 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Waltham, MA",,true,"David Nevard",
"Lawrence Base Ball Club of Cambridge",Year,"1 January 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge",,,true,,
"Mechanics Club of Worcester",Year,"1 January 1858",,"United States",MA,Worcester,"Mechanics Club of Worcester",,,true,"Bruce Allardice",
"Club of Pittsfield",Year,"1 January 1858",,"United States",MA,Pittsfield,"Club of Pittsfield","Pittsfield, MA",,true,,
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,true,"Bruce Allardice",
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,true,"Bruce Allardice",
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Winthrop Club of Holliston",Month,"1 June 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",,true,"Joanne Hulbert,Craig Waff,Bruce Allardice",
"Winnisimmet Club of Chelsea",Month,"1 June 1858",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",,true,"Bruce Allardice",
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,true,"Eric Miklich",
"Club of Foxboro",Day,"19 June 1858",,"United States",MA,Foxboro,"Club of Foxboro",,,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,true,"Bruce Allardice",
"Warren Club of Roxbury",Day,"28 June 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",,true,,
"Excelsior Club of Upton",Day,"30 June 1858",,"United States",MA,Upton,"Excelsior Club of Upton","Upton, MA",,true,"Bruce Allardice",
"Anawan Club of Mansfield",Day,"7 July 1858",,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",,true,"Bruce Allardice",
"Fiskdale Club of Sturbridge",Day,"24 July 1858",,"United States",MA,Sturbridge,"Fiskdale Club of Sturbridge","Sturbridge, MA",,true,"Bruce Allardice",
"Wopowage Club of Milford",Day,"24 July 1858",,"United States",MA,Milford,"Wopowage Club of Milford","Milford, MA",,true,"Joanne Hulbert",
"Old Colony Club of North Bridgewater",Year,"1 August 1858",,"United States",MA,"North Bridgewater","Old Colony Club of North Bridgewater","North Bridgewater, MA",,true,,
"Ironsides Club of New Bedford",Day,"10 August 1858",,"United States",MA,"New Bedford","Ironsides Club of New Bedford","New Bedford, MA",,true,"Bruce Allardice",
"Niagara Club of East Cambridge",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge",,,true,"Bruce Allardice",
"Eagle Club of Westbrook",Day,"21 August 1858",,"United States",MA,Westbrook,"Eagle Club of Westbrook","Westbrook, MA",,true,"Bruce Allardice",
"Boston Club of Boston",Day,"24 August 1858",,"United States",MA,Boston,"Boston Club of Boston",,,true,"Bruce Allardice",
"Sons of Ocean Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Sons of Ocean Club of New Bedford",,,true,,
"Bristol County Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Bristol County Club of New Bedford",,,true,"Kyle DeCicco-Carey,Bruce Allardice",
"Nonotuck Club of Northampton",Year,"1 October 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Northampton, MA",,true,"Bruce Allardice",
"Uncas Club of Franklin",Day,"2 October 1858",,"United States",MA,Franklin,"Uncas Club of Franklin","Franklin, MA",,true,"Bruce Allardice",
"American Club of South Dedham",Year,"1 November 1858",,"United States",MA,Dedham,"American Club of South Dedham","Dedham, MA",,true,"Bruce Allardice",
"Old Hickory Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","Old Hickory Club of New Bedford",,,true,"Bruce Allardice",
"High School Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","High School Club of New Bedford",,,true,"Bruce Allardice",
"Union Club of New Bedford",Day,"26 November 1858",,"United States",MA,"New Bedford","Union Club of New Bedford",,,true,"Bruce Allardice",
"Williams College Club of Williamstown",Year,"1 January 1859",,"United States",MA,Williamstown,"Williams College Club of Williamstown","Williamstown, MA",,true,"Bruce Allardice",
"Union Club of Worcester",Year,"1 January 1859",,"United States",MA,Worcester,"Union Club of Worcester",,,true,"Mark Brunke",
"Peabody Club of Danvers",Year,"1 January 1859",,"United States",MA,Danvers,"Peabody Club of Danvers","Danvers, MA",,true,"Bruce Allardice",
"Spartan Club of New Worcester",Year,"1 January 1859",,"United States",MA,Worcester,"Spartan Club of New Worcester",,,true,"Bruce Allardice",
"Waverly Club of Framingham",Year,"1 January 1859",,"United States",MA,Framingham,"Waverly Club of Framingham","Framingham, MA",,true,"Bruce Allardice",
"Amherst College Club of Amherst",Year,"1 January 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst, MA",,true,"Bruce Allardice",
"Alpha Club of Ashland",Year,"1 January 1859",,"United States",MA,Ashland,"Alpha Club of Ashland","Ashland, MA",,true,"Bruce Allardice",
"Club of Oakdale",Year,"1 January 1859",,"United States",MA,Oakdale,"Club of Oakdale",,,true,"Bruce Allardice",
"Club of West Boylston",Year,"1 January 1859",,"United States",MA,"West Boylston","Club of West Boylston",,,true,"Bruce Allardice",
"Club of North Amherst",Year,"1 January 1859",,"United States",MA,Amherst,"Club of North Amherst",,,true,"Bruce Allardice",
"Club of Northbridge",Year,"1 January 1859",,"United States",MA,Northbridge,"Club of Northbridge",,,true,"Bruce Allardice",
"Club of East Douglas",Year,"1 January 1859",,"United States",MA,Douglas,"Club of East Douglas",,,true,"Bruce Allardice",
"Forest Club of East Cambridge",Year,"1 January 1859",,"United States",MA,Cambridge,"Forest Club of East Cambridge",,,true,"Bruce Allardice",
"Dane Club of Harvard",Year,"1 January 1859",,"United States",MA,Cambridge,"Dane Club of Harvard",,,true,"Bruce Allardice",
"Washington Club of Shrewsbury",Year,"1 January 1859",,"United States",MA,Shrewsbury,"Washington Club of Shrewsbury","Shrewsbury, MA",,true,"Bruce Allardice",
"Franklin Club of New Bedford",Year,"1 January 1859",,"United States",MA,"New Bedford","Franklin Club of New Bedford",,,true,"Bruce Allardice",
"Nashawanack Club of East Hampton",Year,"1 January 1859",,"United States",MA,"East Hampton","Nashawanack Club of East Hampton","East Hampton, MA",,true,"Bob Tholkes",
"Mechanics Club of Chicopee",Year,"1 January 1859",,"United States",MA,Chicopee,"Mechanics Club of Chicopee",,,true,"Bruce Allardice",
"Hampden Club of Chicopee",Year,"1 January 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee",,,true,"Bruce Allardice",
"Club of North Adams",Year,"1 January 1859",,"United States",MA,"North Adams","Club of North Adams","North Adams, MA",,true,"Richard Hershberger",
"Bowdoin Club of Boston",Year,"1 January 1859",,"United States",MA,Boston,"Bowdoin Club of Boston",,,true,,
"Club of Sandisfield",Year,"1 January 1859",,"United States",MA,Sandisfield,"Club of Sandisfield",,,true,"Bruce Allardice",
"Pythian Club of Boston",Month,"1 February 1859",,"United States",MA,Boston,"Pythian Club of Boston",,,true,"Bruce Allardice",
"Naquag Club of Barre",Year,"1 March 1859",,"United States",MA,Barre,"Naquag Club of Barre","Barre, MA",,true,"Bruce Allardice",
"Yankee Club of Natick",Day,"17 May 1859",,"United States",MA,Natick,"Yankee Club of Natick",,,true,"Craig Waff",
"Young America Club of Pittsfield",Day,"12 July 1859",,"United States",MA,Pittsfield,"Young America Club of Pittsfield",,,true,"Bruce Allardice",
"South Shore Club of North Weymouth",Day,"13 October 1859",,"United States",MA,Weymouth,"South Shore Club of North Weymouth","Weymouth, MA",,true,"Bruce Allardice",
"Eliot Club of Natick",Day,"15 October 1859",,"United States",MA,Natick,"Eliot Club of Natick",,,true,"Craig Waff",
"Hancock Club of Boston",Day,"23 October 1859",,"United States",MA,Boston,"Hancock Club of Boston",,,true,"Richard Hershberger",
"Yankee Club of Northampton",Day,"27 October 1859",,"United States",MA,Northampton,"Yankee Club of Northampton",,,true,"Bruce Allardice",
"Young America Club of Westfield",Day,"27 October 1859",,"United States",MA,Westfield,"Young America Club of Westfield",,,true,"Bruce Allardice",
"American Club of Mansfield",Year,"1 November 1859",,"United States",MA,Mansfield,"American Club of Mansfield",,,true,"Bruce Allardice",
"Neponset Club of Walpole",Year,"1 November 1859",,"United States",MA,Walpole,"Neponset Club of Walpole",,,true,"Bruce Allardice",
"Atalanta Club of Boston",Year,"1 November 1859",,"United States",MA,Boston,"Atalanta Club of Boston",,,true,"Bruce Allardice",
"Club of Rockville, MA",Year,"1 December 1859",,"United States",MA,Rockville,"Club of Rockville, MA","Rockville, MA",,true,"Bruce Allardice",
"Young America Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Young America Club of Holyoke",,,true,"Bruce Allardice",
"Union Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Union Club of Northampton",,,true,"Bruce Allardice",
"Young Eagle Club of Sharon",Year,"1 January 1860",,"United States",MA,Sharon,"Young Eagle Club of Sharon",,,true,"Bruce Allardice",
"Farmers Club of Sixteen Acres",Year,"1 January 1860",,"United States",MA,Springfield,"Farmers Club of Sixteen Acres",,,true,"Bruce Allardice",
"Olympian Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Olympian Club of Northampton",,,true,"Bruce Allardice",
"Bay State Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Bay State Club of Northampton",,,true,"Bruce Allardice",
"Young America Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Young America Club of Northampton",,,true,"Bruce Allardice",
"Lightfoot Club of North Brookfield",Year,"1 January 1860",,"United States",MA,"North Brookfield","Lightfoot Club of North Brookfield",,,true,"Bruce Allardice",
"Granite Club of Leominster",Year,"1 January 1860",,"United States",MA,Leominster,"Granite Club of Leominster",,,true,"Bruce Allardice",
"Lightfoot Club of Greenville",Year,"1 January 1860",,"United States",MA,Greenville,"Lightfoot Club of Greenville",,,true,"Bruce Allardice",
"Nantasket Club of South Hingham",Year,"1 January 1860",,"United States",MA,Hingham,"Nantasket Club of South Hingham","Hingham, MA",,true,"Bruce Allardice",
"Eagle Club of Randolph",Year,"1 January 1860",,"United States",MA,Randolph,"Eagle Club of Randolph",,,true,"Bruce Allardice",
"Flyaway Club of East Boston",Year,"1 January 1860",Boston,"United States",MA,Boston,"Flyaway Club of East Boston",,,true,"Bruce Allardice",
"Victor Club of Marlborough",Year,"1 January 1860",,"United States",MA,Marlborough,"Victor Club of Marlborough",,,true,"Bruce Allardice",
"Club of Worthington",Year,"1 January 1860",,"United States",MA,Worthington,"Club of Worthington","Worthington, MA",,true,"Bruce Allardice",
