,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 June 1847",Day,"11 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,48,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 June 1847",Day,"18 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,33,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 June 1847",Day,"22 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",36,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 June 1847",Day,"25 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 June 1847",Day,"29 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,35,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 July 1847",Day,"2 July 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,32,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 July 1847",Day,"9 July 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",35,51,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 July 1847",Day,"16 July 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 July 1847",Day,"22 July 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 July 1847",Day,"23 July 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 August 1847",Day,"20 August 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 August 1847",Day,"24 August 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",45,15,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 August 1847",Day,"27 August 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",46,31,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 31 August 1847",Day,"31 August 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,32,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 September 1847",Day,"3 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,36,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 7 September 1847",Day,"7 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",39,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 September 1847",Day,"10 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,41,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 September 1847",Day,"14 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,45,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 September 1847",Day,"16 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,15,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 September 1847",Day,"24 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",9,9,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1847",Day,"28 September 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 October 1847",Day,"1 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 October 1847 1",Day,"2 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",9,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 October 1847 2",Day,"2 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 October 1847",Day,"5 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,8,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 12 October 1847",Day,"12 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,46,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 October 1847",Day,"19 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,34,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 October 1847",Day,"22 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,18,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 October 1847",Day,"29 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,35,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 October 1847",Day,"30 October 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",12,32,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 November 1847 3",Day,"2 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 November 1847 1",Day,"2 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,10,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 November 1847 2",Day,"2 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 November 1847",Day,"11 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 November 1847",Day,"18 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 November 1847",Day,"25 November 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",9,22,,,,true,"Ralph Carhart","Hudson County"
"Army? in Coloma on 6 March 1848",Day,"6 March 1848",,"United States",CA,Coloma,Army?,,,,,,,true,"John Thorn",
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 6 April 1848",Day,"6 April 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,30,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 April 1848",Day,"10 April 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",45,34,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 April 1848",Day,"17 April 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 April 1848",Day,"24 April 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,31,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 April 1848",Day,"27 April 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",54,45,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 May 1848",Day,"1 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,30,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 May 1848",Day,"8 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",56,36,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 May 1848",Day,"15 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,36,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 May 1848",Day,"18 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",47,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 May 1848",Day,"22 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",45,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1848",Day,"25 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,32,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 May 1848",Day,"29 May 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",46,40,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in June 1848",Month,"1 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1848",Day,"5 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,62,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 June 1848",Day,"8 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,52,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 12 June 1848",Day,"12 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",59,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 June 1848",Day,"15 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,44,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 June 1848",Day,"23 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,30,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 June 1848",Day,"30 June 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",39,47,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 6 July 1848",Day,"6 July 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",72,15,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 July 1848 2",Day,"17 July 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 July 1848 1",Day,"17 July 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,19,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 July 1848 3",Day,"17 July 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",5,2,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 August 1848",Day,"24 August 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,37,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 September 1848 1",Day,"4 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,7,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 September 1848 2",Day,"4 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,11,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 September 1848 1",Day,"11 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,15,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 September 1848 2",Day,"11 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",12,10,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 September 1848 1",Day,"18 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,11,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 September 1848 2",Day,"18 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,12,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 September 1848 1",Day,"20 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,13,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 September 1848 2",Day,"20 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",10,10,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 September 1848",Day,"26 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,19,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1848",Day,"28 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,24,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 October 1848 1",Day,"8 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,8,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 October 1848 2",Day,"8 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",6,2,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 1",Day,"13 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 2",Day,"13 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",6,4,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1848",Day,"16 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,14,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in November 1848",Month,"1 November 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,12,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 November 1848",Day,"23 November 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",13,22,,,,true,"Ralph Carhart","Hudson County"
"In Independence on 23 April 1849",Day,"23 April 1849",,"United States",MO,Independence,,,,,,,,true,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,15,,,,true,"Ralph Carhart","Hudson County"
"Midmer's side v Ingraham's side on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Midmer's side","Ingraham's side",,,,,,true,"Richard Hershberger","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 May 1849",Day,"3 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 May 1849",Day,"10 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 May 1849",Day,"17 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,22,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1849",Day,"21 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,20,,,,true,"Ralph Carhart","Hudson County"