,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Bachelors Club of Pittsfield",Year,"1 January 1870",,"United States",MA,Pittsfield,"Bachelors Club of Pittsfield",,,true,"Bruce Allardice",
"Baltic Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Baltic Club of Boston",,,true,"Bruce Allardice",
"Bankers Club of Boston",Day,"20 June 1866",,"United States",MA,Boston,"Bankers Club of Boston",,,true,"Bruce Allardice",
"Bay State Club I of New Bedford",Day,"12 August 1867",,"United States",MA,"New Bedford","Bay State Club I of New Bedford",,,true,"Kyle DeCicco-Carey",
"Bay State Club II of New Bedford",Day,"11 October 1867",,"United States",MA,"New Bedford","Bay State Club II of New Bedford",,,true,"Kyle DeCicco-Carey",
"Bay State Club of Boston",Year,"1 November 1856",,"United States",MA,Boston,"Bay State Club of Boston",,,true,"Bruce Allardice",
"Bay State Club of Farnumsville",Year,"1 March 1867",,"United States",MA,Farnumsville,"Bay State Club of Farnumsville","Farnumsville, MA",,true,"Bruce Allardice",
"Bay State Club of Lynn",Year,"1 January 1868",,"United States",MA,Lynn,"Bay State Club of Lynn",,,true,"Bruce Allardice",
"Bay State Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Bay State Club of Northampton",,,true,"Bruce Allardice",
"Bay State Club of Roxbury",Year,"1 December 1867",,"United States",MA,Roxbury,"Bay State Club of Roxbury",,,true,"Bruce Allardice",
"Bay State Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Bay State Club of Springfield",,,true,"Bruce Allardice",
"Bay State Club of Upton",Year,"1 January 1860",,"United States",MA,Upton,"Bay State Club of Upton",,,true,"Bruce Allardice",
"Bay State Club of Worcester",Year,"1 January 1867",,"United States",MA,Worcester,"Bay State Club of Worcester",,,true,"Bruce Allardice",
"Bay State Junior Club of South Boston",Year,"1 January 1867",,"United States",MA,Boston,"Bay State Junior Club of South Boston",,,true,"Bruce Allardice",
"Beacon Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Beacon Club of Boston",,,true,"Bruce Allardice",
"Benicia Club of Hopkinton",Year,"1 January 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Hopkinton, MA",,true,"Bruce Allardice",
"Benicia Club of Milford",Month,"1 July 1860",,"United States",MA,Milford,"Benicia Club of Milford",,,true,"Bruce Allardice",
"Benicia Club of South Danvers",Year,"1 January 1860",,"United States",MA,"South Danvers","Benicia Club of South Danvers","South Danvers, MA",,true,"Bruce Allardice",
"Beverly Club of Beverly",Year,"1 March 1866",,"United States",MA,Beverly,"Beverly Club of Beverly","Beverly, MA",,true,"Bruce Allardice",
"Big Bugs Club of Concord",Year,"1 January 1867",,"United States",MA,Concord,"Big Bugs Club of Concord",,,true,"Bruce Allardice",
"Bigelow Club of Newton",Year,"1 March 1866",,"United States",MA,Newton,"Bigelow Club of Newton",,,true,"Bruce Allardice",
"Black Hawk Club of Newton Centre",Year,"1 January 1868",,"United States",MA,Newton,"Black Hawk Club of Newton Centre",,,true,"Bruce Allardice",
"Blue Hill Club of Milton",Year,"1 March 1866",,"United States",MA,Milton,"Blue Hill Club of Milton","Milton, MA",,true,"Bruce Allardice",
"Bobbin Boy Club of Waltham",Year,"1 January 1868",,"United States",MA,Waltham,"Bobbin Boy Club of Waltham",,,true,"Bruce Allardice",
"Boston Club of Boston",Day,"24 August 1858",,"United States",MA,Boston,"Boston Club of Boston",,,true,"Bruce Allardice",
"Bowditch Club of Framingham",Year,"1 March 1866",,"United States",MA,Framingham,"Bowditch Club of Framingham",,,true,"Bruce Allardice",
"Bowdoin Club of Boston",Year,"1 January 1859",,"United States",MA,Boston,"Bowdoin Club of Boston",,,true,,
"Bowdoin Club of Dorchester",Month,"1 May 1860",,"United States",MA,Dorchester,"Bowdoin Club of Dorchester","Dorchester, MA",,true,"Bruce Allardice",
"Boyleston Club of Boston",Year,"1 December 1860",,"United States",MA,Boston,"Boyleston Club of Boston",,,true,"Bruce Allardice",
"Bradford Club of Bradford",Year,"1 January 1868",,"United States",MA,Bradford,"Bradford  Club of Bradford",,,true,"Bruce Allardice",
"Bristol County Club of New Bedford",Month,"1 September 1858",,"United States",MA,"New Bedford","Bristol County Club of New Bedford",,,true,"Kyle DeCicco-Carey,Bruce Allardice",
"Bristol County Club of North Easton",Day,"11 September 1860",,"United States",MA,Easton,"Bristol County Club of North Easton",,,true,"Bruce Allardice",
"Britanniaville Base Ball Club",Day,"1 August 1866",,"United States",MA,Taunton,"Britanniaville Base Ball Club","Taunton, MA",,true,"Paul Johnson",
"Brookline Club of Brookline",Year,"1 March 1867",,"United States",MA,Brookline,"Brookline Club of Brookline",,,true,"Bruce Allardice",
"Bucktails Club of Webster",Year,"1 January 1870",,"United States",MA,Webster,"Bucktails Club of Webster",,,true,"Bruce Allardice",
"Bunker Hill Club of Charlestown",Day,"14 May 1857",,"United States",MA,Charlestown,"Bunker Hill Club of Charlestown","Charlestown, MA",,true,"Bruce Allardice",
"Butterfingers Club of Salem",Year,"1 January 1869",,"United States",MA,Salem,"Butterfingers Club of Salem",,,true,"Bruce Allardice",
"C. V. Club of Springfield",Year,"1 January 1866",,"United States",MA,Springfield,"C. V. Club of Springfield",,,true,"Bruce Allardice",
"Canonicus Club of Newburyport",Day,"3 October 1867",,"United States",MA,Newburyport,"Canonicus Club of Newburyport",,,true,,
"Century Club of East Boston",Year,"1 March 1866",,"United States",MA,Boston,"Century Club of East Boston",,,true,"Bruce Allardice",
"Chamberlin Club of the Springfield Armory",Year,"1 January 1867",,"United States",MA,Springfield,"Chamberlin Club of the Springfield Armory",,,true,"Bruce Allardice",
"Champion Club of Haverhill",Year,"1 January 1868",,"United States",MA,Haverhill,"Champion Club of Haverhill",,,true,"Bruce Allardice",
"Champion Club of Salem",Day,"9 September 1860",,"United States",MA,Salem,"Champion Club of Salem",,,true,"Richard Hershberger",
"Charles River Club of Waltham",Year,"1 January 1867",,"United States",MA,Waltham,"Charles River Club of Waltham",,,true,"Bruce Allardice",
"Charter Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Charter Club of Boston",,,true,"Bruce Allardice",
"Charter Oak Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Charter Oak Club of Boston",,,true,"Bruce Allardice",
"Chebang Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Chebang Club of Boston",,,true,"Bruce Allardice",
"Chemung Club of Middleboro",Year,"1 January 1868",,"United States",MA,Middleborough,"Chemung Club of Middleboro",,,true,"Bruce Allardice",
"Chemung Club of Stoughton",Year,"1 March 1867",,"United States",MA,Stoughton,"Chemung Club of Stoughton","Stoughton, MA",,true,"Bruce Allardice",
"Chestnut Club of Boston",Year,"1 January 1870",,"United States",MA,Boston,"Chestnut Club of Boston",,,true,"Bruce Allardice",
