,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Charlottetown in 1844",Year,"1 January 1844",,Canada,"Prince Edward Island",Charlottetown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Chatham in 1839",Year,"1 January 1839",,Canada,Ontario,Chatham,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chatham on 7 July 1851",Day,"7 July 1851",,Canada,Ontario,Chatham,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Chelsea in 1858",Year,"1 January 1858",,"United States",MA,Chelsea,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cheshire in 1858",Year,"1 January 1858",,"United States",CT,Cheshire,,,,,,,,true,Wicket,"Bruce Allardice",
"In Chicago in 1844",Year,"1 June 1844",,"United States",IL,Chicago,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Chicago in 1850",Year,"1 January 1850",,"United States",IL,Chicago,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chicago on 12 August 1858",Day,"12 August 1858",,"United States",IL,Chicago,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Chili in 1841",Year,"1 January 1841",,"United States",NY,Chili,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cincinnati in 1845",Year,"1 January 1845",,"United States",OH,Cincinnati,,,,,,,,true,Wicket,"Bruce Allardice",
"In Cincinnati in 1848",Year,"1 January 1848",,"United States",OH,Cincinnati,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Cincinnati in 1851",Year,"1 May 1851",,"United States",OH,Cincinnati,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cincinnati in 1856",Year,"1 January 1856",,"United States",OH,Cincinnati,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cincinnati on 24 May 1858",Day,"24 May 1858",,"United States",OH,Cincinnati,,,,,,,,true,"Town Ball","Greg Perkins",
"In Circleville in 1860",Year,"1 January 1860",,"United States",OH,Circleville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clarksburg Circa 1850",Circa,"1 January 1850",,"United States",WV,Clarksburg,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cleveland in 1851",Year,"1 January 1851",,"United States",OH,Cleveland,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cleveland in 1858",Year,"1 January 1858",,"United States",OH,Cleveland,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Clinton Circa 1859",Circa,"1 January 1859",,"United States",NY,Clinton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Clinton in 1857",Year,"1 January 1857",,"United States",IA,Clinton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clinton in 1858",Year,"1 January 1858",,"United States",MA,Clinton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clinton in June 1857",Month,"1 June 1857",,"United States",IA,Clinton,,,,,,,,true,Wicket,"Bruce Allardice",
"In Cohoes in 1856",Year,"1 January 1856",,"United States",NY,Cohoes,,,,,,,,true,Cricket,"Bruce Allardice",
"In Coliumbia Circa 1855",Circa,"1 January 1855",,"United States",TN,Coliumbia,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Collins in 1830",Year,"1 January 1830",,"United States",NY,Collins,,,,,,,,true,OFBB,"Bruce Allardice",
"In Collinsville in 1858",Year,"1 January 1858",,"United States",CT,Collinsville,,,,,,,,true,Wicket,"Bruce Allardice",
"In Coloma on 6 March 1848",Day,"6 March 1848",,"United States",CA,Coloma,,,,,,,,true,Ball,"Bruce Allardice",
"In Colombo in 1832",Year,"1 January 1832",,"Sri Lanka",,Colombo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Columbia Circa 1850",Circa,"1 January 1850",,"United States",SC,Columbia,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Columbia in 1855",Year,"1 January 1855",,"United States",TN,Columbia,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Columbus in 1840",Year,"1 January 1840",,"United States",GA,Columbus,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Columbus in 1866",Year,"1 January 1866",,"United States",OH,Columbus,,,,,,,,true,Cricket,"Bruce Allardice",
"In Concord Circa 1840",Circa,"1 January 1840",,"United States",MI,Concord,,,,,,,,true,Ball,"Bruce Allardice",
"In Concord in 1836",Year,"1 January 1836",,"United States",MA,Concord,,,,,,,,true,"Base, old cat","Bruce Allardice",
"In Concord in 1859",Year,"1 January 1859",,"United States",MA,Concord,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cooperstown in 1860",Year,"1 January 1860",,"United States",NY,Cooperstown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Covington in 1847",Year,"1 January 1847",,"United States",KY,Covington,,,,,,,,true,Cricket,"Bruce Allardice",
"In Crawfordsville Circa 1840",Circa,"1 January 1840",,"United States",IN,Crawfordsville,,,,,,,,true,"Town Ball, Three Cornered Cat, Shinny","Bruce Allardice",
"In Dalton in April 1864",Month,"1 April 1864",,"United States",GA,Dalton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Danville in 1857",Year,"1 April 1857",,"United States",IN,Danville,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Danville in December 1862",Month,"1 December 1862",,"United States",KY,Danville,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Davenport on 27 May 1858",Day,"27 May 1858",,"United States",IA,Davenport,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Dawson in 1900",Year,"1 November 1900",,Canada,Yukon,Dawson,,,,,,,,true,"Indoor Baseball","Bruce Allardice",
"In Dayton in 1859",Year,"1 October 1859",,"United States",OH,Dayton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Dedham in 1837",Year,"1 January 1837",,"United States",MA,Dedham,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Dedham in 1858",Year,"1 January 1858",,"United States",MA,Dedham,,,,,,,,true,"Massachusetts Game",,
"In Delaware",Decade,"1 January 1830",,"United States",OH,Delaware,,,,,,,,true,Cricket,"Bruce Allardice",
"In Delphi Circa 1848",Circa,"1 January 1848",,"United States",IN,Delphi,,,,,,,,true,"Bull Pen, Three Cornered Cat","Bruce Allardice",
"In Derby Circa 1825",Circa,"1 January 1825",,"United States",CT,Derby,,,,,,,,true,"Cat (Kat)","Bruce Allardice",
