,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",Day,"12 July 1873",,"United States",IL,Mason,"Effingham Base Ball Club v Effingham Base Ball Club on 12 July 1873","Mason, IL",,"Effingham Base Ball Club","Effingham Base Ball Club",,,,Ballgame,true,
"Abingdon College Club of Abingdon",Year,"1 August 1869",,"United States",IL,Abingdon,"Abingdon College Club of Abingdon","Abingdon, IL",,,,,,,Club,true,
"Achilles Club of Morrison",Year,"1 January 1867",,"United States",IL,Morrison,"Achilles Club of Morrison","Morrison, IL",,,,,,,Club,true,
"Acme Club of Cary",Year,"1 April 1878",,"United States",IL,Cary,"Acme Club of Cary","Cary, IL",,,,,,,Club,true,
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",Day,"26 September 1867",,"United States",IL,Libertyville,"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867","Libertyville, IL",,"Acme Club of Waukegan","Lake Shore Club of Waukegan",15,60,,Ballgame,true,
"Active Base Ball Club of Kirkland",Year,"1 October 1882",,"United States",IL,Kirkland,"Active Base Ball Club of Kirkland","Kirkland, IL",,,,,,,Club,true,
"Active Club of Hudson",Year,"1 August 1868",,"United States",IL,Hudson,"Active Club of Hudson","Hudson, IL",,,,,,,Club,true,
"Adelphia Club of Mt. Carmel",Year,"1 November 1871",,"United States",IL,"Mt. Carmel","Adelphia Club of Mt. Carmel","Mt. Carmel, IL",,,,,,,Club,true,
"Aetna Base Ball Club of Effingham",Year,"1 April 1873",,"United States",IL,Effingham,"Aetna Base Ball Club of Effingham","Effingham, IL",,,,,,,Club,true,
"Africans Club of Africa Point",Year,"1 January 1868",Palestine,"United States",IL,"Africa Point","Africans Club of Africa Point","Africa Point, IL",,,,,,,Club,true,
"Alert Club of Carrollton",Year,"1 January 1867",,"United States",IL,Carrollton,"Alert Club of Carrollton","Carrollton, IL",,,,,,,Club,true,
"Alert Club of Dallas City",Year,"1 May 1871",,"United States",IL,"Dallas City","Alert Club of Dallas City","Dallas City, IL",,,,,,,Club,true,
"Alert Club of Prairie City",Year,"1 March 1871",,"United States",IL,"Prairie City","Alert Club of Prairie City","Prairie City, IL",,,,,,,Club,true,
"Alert Club of Wyoming",Year,"1 October 1874",,"United States",IL,Wyoming,"Alert Club of Wyoming","Wyoming, IL",,,,,,,Club,true,
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,,,,,,Club,true,
"Amateur Club of Princeton",Year,"1 January 1866",,"United States",IL,Princeton,"Amateur Club of Princeton","Princeton, IL",,,,,,,Club,true,
"Amateur Club of Sandwich",Year,"1 March 1867",,"United States",IL,Sandwich,"Amateur Club of Sandwich","Sandwich, IL",,,,,,,Club,true,
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine v Club of Richmond, IL in 1884","Antioch, IL",,"Antioch nine","Club of Richmond, IL",11,27,,Ballgame,true,
"Arctics Club of Tallula",Year,"1 November 1876",,"United States",IL,Tallula,"Arctics Club of Tallula","Tallula, IL",,,,,,,Club,true,
"Arctics of Troy",Month,"1 May 1874",,"United States",IL,Troy,"Arctics of Troy","Troy, IL",,,,,,,Club,true,
"Artesia Club of Gilman",Year,"1 January 1870",,"United States",IL,Gilman,"Artesia Club of Gilman","Gilman, IL",,,,,,,Club,true,
"Athlete Club of Mt. Vernon",Year,"1 January 1867",,"United States",IL,"Mt. Vernon","Athlete Club of Mt. Vernon","Mt. Vernon, IL",,,,,,,Club,true,
"Athletic Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Athletic Club of Carlinville","Carlinville, IL",,,,,,,Club,true,
"Athletic Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Athletic Club of Monmouth","Monmouth, IL",,,,,,,Club,true,
"Athletic Club of Trenton",Year,"1 July 1868",,"United States",IL,Trenton,"Athletic Club of Trenton","Trenton, IL",,,,,,,Club,true,
"Athletic Club of Wheaton",Year,"1 January 1867",,"United States",IL,Wheaton,"Athletic Club of Wheaton","Wheaton, IL",,,,,,,Club,true,
"Athletics Club of Coal Valley",Year,"1 March 1867",,"United States",IL,"Coal Valley","Athletics Club of Coal Valley","Coal Valley, IL",,,,,,,Club,true,
"Atlantic Club of Collinsville",Year,"1 August 1867",,"United States",IL,Collinsville,"Atlantic Club of Collinsville","Collinsville, IL",,,,,,,Club,true,
"Atlantic Club of Lawndale",Year,"1 January 1877",,"United States",IL,Lawndale,"Atlantic Club of Lawndale","Lawndale, IL",,,,,,,Club,true,
"Atlantic Club of Streator",Year,"1 January 1874",,"United States",IL,Streator,"Atlantic Club of Streator","Streator, IL",,,,,,,Club,true,
"Aurora Base Ball Club",Year,"1 January 1867",,"United States",IL,Aurora,"Aurora Base Ball Club","Aurora, IL",,,,,,,Club,true,
"Aurora v Elgin in West Chicago in August 1867",Month,"1 August 1867",,"United States",IL,"West Chicago","Aurora v Elgin in West Chicago in August 1867","West Chicago, IL",,Aurora,Elgin,53,57,,Ballgame,true,
"Awkward Club of Galesburg",Year,"1 January 1865",,"United States",IL,Galesburg,"Awkward Club of Galesburg","Galesburg, IL",,,,,,,Club,true,
"Barefoot Club of Cold Brook",Year,"1 May 1877",,"United States",IL,"Cold Brook","Barefoot Club of Cold Brook","Cold Brook, IL",,,,,,,Club,true,
"Barrington v Arlingron Heights in Fox River Grove in 1899",Year,"1 January 1899",,"United States",IL,"Fox River Grove","Barrington v Arlingron Heights in Fox River Grove in 1899","Fox River Grove, IL",,Barrington,"Arlingron Heights",,,,Ballgame,true,
"Base Ball Club of Buckley",Year,"1 October 1872",,"United States",IL,Buckley,"Base Ball Club of Buckley","Buckley, IL",,,,,,,Club,true,
"Base Ball Club of Greenfield",Year,"1 September 1873",,"United States",IL,Greenfield,"Base Ball Club of Greenfield","Greenfield, IL",,,,,,,Club,true,
"Base Ball Club of La Grange",Year,"1 November 1876",,"United States",IL,"La Grange","Base Ball Club of La Grange","La Grange, IL",,,,,,,Club,true,
"Base Ball Club of Monticello",Month,"1 June 1874",,"United States",IL,Monticello,"Base Ball Club of Monticello","Monticello, IL",,,,,,,Club,true,
"Base Ball Club of Newark, IL",Year,"1 January 1867",,"United States",IL,Newark,"Base Ball Club of Newark, IL","Newark, IL",,,,,,,Club,true,
"Base Ball Club of Paris, IL",Year,"1 November 1870",,"United States",IL,Paris,"Base Ball Club of Paris, IL","Paris, IL",,,,,,,Club,true,
"Base Ball Club of Seneca",Day,"11 July 1872",,"United States",IL,Seneca,"Base Ball Club of Seneca","Seneca, IL",,,,,,,Club,true,
"Base Ball Club of Stanford",Year,"1 October 1876",,"United States",IL,Stanford,"Base Ball Club of Stanford","Stanford, IL",,,,,,,Club,true,
"Bashful Boys Club of McHenry",Year,"1 January 1875",,"United States",IL,McHenry,"Bashful Boys Club of McHenry","McHenry, IL",,,,,,,Club,true,
"Batts Club of Waverly",Day,"7 April 1870",,"United States",IL,Waverly,"Batts Club of Waverly","Waverly, IL",,,,,,,Club,true,
"Black Caps Club of Oneida",Year,"1 May 1870",,"United States",IL,Oneida,"Black Caps Club of Oneida","Oneida, IL",,,,,,,Club,true,
"Black Crooks Club of Young America",Year,"1 March 1867",,"United States",IL,Kirkwood,"Black Crooks Club of Young America","Kirkwood, IL",,,,,,,Club,true,
"Black Hawk Club of Alexandria",Year,"1 January 1868",Warsaw,"United States",IL,Alexandria,"Black Hawk Club of Alexandria","Alexandria, IL",,,,,,,Club,true,
"Black Hawk Club of Camden",Year,"1 January 1867",,"United States",IL,Milan,"Black Hawk Club of Camden","Milan, IL",,,,,,,Club,true,
"Blue Ribbon Club of Russellville",Year,"1 January 1882",,"United States",IL,Russellville,"Blue Ribbon Club of Russellville","Russellville, IL",,,,,,,Club,true,
