,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",34,20,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 10 August 1865",Day,"10 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",26,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 19 October 1859",Day,"19 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",15,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 25 May 1860",Day,"25 May 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Star Club of Brooklyn",30,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",35,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Superior Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Superior Club of Brooklyn",20,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Tri-Mountain Club of Boston on 26 September 1865",Day,"26 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Tri-Mountain Club of Boston",107,16,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Union Club of Morrisania on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Union Club of Morrisania",39,5,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Union Club of Morrisania on 8 June 1860",Day,"8 June 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Union Club of Morrisania",15,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Young Canadians Club of Woodstock on 22 September 1864",Day,"22 September 1864",,"United States",NY,Rochester,"Atlantic Club of Brooklyn","Young Canadians Club of Woodstock",75,11,,,,true,"Martin Lacoste",
"Atlantic of Brooklyn v Atlantic of Jamaica on 16 August 1866",Day,"16 August 1866",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Atlantic Club of Jamaica",40,8,,,,true,"Bruce Allardice",Brooklyn
"Atlantic v Star in New York on 8 October 1859",Day,"8 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",6,5,,,,true,"Craig Waff",Brooklyn
"Boughton’s side v Smith’s side on 12 May 1862",Day,"12 May 1862",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",28,27,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Atlantic Club of Brooklyn on 20 October 1859",Day,"20 October 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Atlantic Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Club of Camden v Atlantic Club of Brooklyn on 8 August 1864",Day,"8 August 1864",,"United States",PA,Philadelphia,"Club of Camden","Atlantic Club of Brooklyn",10,64,,,,true,"Bob Tholkes",
"Continental Club of Brooklyn v Atlantic Club of Brooklyn on 12 November 1857",Day,"12 November 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Eagle Base Ball Club of New York v Atlantic Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",10,48,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of New York v Atlantic Club of Brooklyn on 17 June 1864",Day,"17 June 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 20 July 1864",Day,"20 July 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",12,43,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 25 June 1864",Day,"25 June 1864",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",57,44,,,,true,"Bob Tholkes",Brooklyn
"Eckford 2 v Atlantic 2 on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 11 July 1862",Day,"11 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 13 October 1865",Day,"13 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,35,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 18 September 1862",Day,"18 September 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,3,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 21 July 1862",Day,"21 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",5,39,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 22 October 1860",Day,"22 October 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,15,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 23 September 1865",Day,"23 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",23,28,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 25 October 1860",Day,"25 October 1860",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",16,12,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 31 October 1862",Day,"31 October 1862",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",31,14,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 8 September 1859",Day,"8 September 1859",,"United States",NY,"Bedford, Long Island","Eckford Club of Brooklyn","Atlantic Club of Brooklyn",22,16,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 8 September 1863",Day,"8 September 1863",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",21,11,,,,true,"Bob Tholkes",Brooklyn
"Eckford M v Atlantic M on 10 October 1860",Day,"10 October 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",27,21,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Atlantic Club of Brooklyn on 20 August 1856",Day,"20 August 1856",,"United States",NY,Harlem,"Empire Club of New York","Atlantic Club of Brooklyn",24,14,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Atlantic Club of Brooklyn on 21 June 1865",Day,"21 June 1865",,"United States",NJ,Hoboken,"Empire Club of New York","Atlantic Club of Brooklyn",10,21,,,,true,"Bob Tholkes","Hudson County"
"Empire Club of New York v Atlantic Club of Brooklyn on 26 July 1865",Day,"26 July 1865",,"United States",NJ,Hoboken,"Empire Club of New York","Atlantic Club of Brooklyn",35,42,,,,true,"Bob Tholkes","Hudson County"
"Empire Club of New York v Atlantic Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,Brooklyn,"Empire Club of New York","Atlantic Club of Brooklyn",12,12,,,,true,"Craig Waff",Brooklyn
"Eureka Club of Newark v Atlantic Club of Brooklyn on 14 June 1864",Day,"14 June 1864",,"United States",NY,Brooklyn,"Eureka Club of Newark","Atlantic Club of Brooklyn",33,61,,,,true,"Bob Tholkes",Brooklyn
"Eureka Club of Newark v Atlantic Club of Brooklyn on 18 August 1865",Day,"18 August 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Atlantic Club of Brooklyn",20,21,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Atlantic Club of Brooklyn on 25 August 1863",Day,"25 August 1863",,"United States",,,"Eureka Club of Newark","Atlantic Club of Brooklyn",13,5,,,,true,"Bob Tholkes",
"Eureka Club of Newark v Atlantic Club of Brooklyn on 31 August 1863",Day,"31 August 1863",,"United States",NJ,Newark,"Eureka Club of Newark","Atlantic Club of Brooklyn",15,16,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 2 September 1858",Day,"2 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,21,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 23 August 1860",Day,"23 August 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",8,6,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,24,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Atlantic Club of Brooklyn on 19 July 1860",Day,"19 July 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",23,4,,,,true,"Craig Waff",Brooklyn
"Exercise Club of Brooklyn v Atlantic Club of Brooklyn on 2 October 1860",Day,"2 October 1860",,"United States",NY,Brooklyn,"Exercise Club of Brooklyn","Atlantic Club of Brooklyn",21,41,,,,true,"Bob Tholkes",Brooklyn
"First Nine v Second Nine on 18 June 1860",Day,"18 June 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",34,10,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Atlantic Club of Brooklyn on 23 July 1857",Day,"23 July 1857",,"United States",NY,Brooklyn,"Gothams Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Atlantic Club of Brooklyn on 30 October 1857",Day,"30 October 1857",,"United States",NJ,Hoboken,"Gothams Club of New York","Atlantic Club of Brooklyn",24,19,,,,true,"Craig Waff","Hudson County"
"Harvard Club of Cambridge v Atlantic Club of Brooklyn on 7 September 1865",Day,"7 September 1865",,"United States",MA,Boston,"Harvard Club of Cambridge","Atlantic Club of Brooklyn",22,58,,,,true,"Bob Tholkes",
"Henry Eckford Club of New York v Atlantic Club of Brooklyn on 6 August 1863",Day,"6 August 1863",,"United States",NY,"New York","Henry Eckford Club of New York","Atlantic Club of Brooklyn",10,14,,,,true,"Bob Tholkes",Manhattan
