,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Dedham in 1837",Year,"1 January 1837",,"United States",MA,Dedham,,,,,,,,true,"Round Ball","Bruce Allardice",
"In New Bedford Circa 1837",Circa,"1 January 1837",,"United States",MA,"New Bedford",,,,,,,,true,Base,"Bruce Allardice",
"In Northampton in 1838",Year,"1 January 1838",,"United States",MA,Northampton,,,,,,,,true,Wicket,"Bruce Allardice",
"In Newburyport in 1839",Year,"1 January 1839",,"United States",MA,Newburyport,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"Wicket in Granville in 1840",Year,"1 January 1840",,"United States",MA,Granville,,,,,,,,true,Wicket,,
"Game of ball in Bellingham in 1840",Year,"1 January 1840",,"United States",MA,Bellingham,,,,,,,,true,"Game of ball",,
"Round Ball in MA in 1840",Year,"1 January 1840",,"United States",MA,,,,,,,,,true,"Round Ball",,
"In Montague in 1840",Year,"1 January 1840",,"United States",MA,Montague,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Worcester Circa 1841",Circa,"1 January 1841",,"United States",MA,Worcester,,,,,,,,true,"Two Old Cat, Three Old Cat, Barn Ball, Round Ball","Bruce Allardice",
"Base in Cambridge in 1842",Year,"1 January 1842",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Roxbury Circa 1842",Circa,"1 January 1842",,"United States",MA,Roxbury,,,,,,,,true,"Three Old Cat","Bruce Allardice",
"Play ball in Greenfield in 1844",Year,"1 January 1844",,"United States",MA,Greenfield,,,,,,,,true,"Play ball",,
"In Boston in 1844",Year,"1 January 1844",,"United States",MA,Boston,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Westfield in 1844",Year,"1 January 1844",,"United States",MA,Westfield,,,,,,,,true,"Play ball",,
"In Boston in 1845",Year,"1 January 1845",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In MA Circa 1845",Circa,"1 January 1845",,"United States",MA,,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Amherst in 1846",Year,"1 January 1846",,"United States",MA,Amherst,,,,,,,,true,Wicket,,
"In Cambridge in 1846",Year,"1 January 1846",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Great Barrington in 1846",Year,"1 January 1846",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,"Bruce Allardice",
"In Worcester in 1846",Year,"1 January 1846",,"United States",MA,Worcester,,,,,,,,true,Base-Ball,,
"In Williamstown Circa 1847",Circa,"1 January 1847",,"United States",MA,Williamstown,,,,,,,,true,Wicket,"Bruce Allardice",
"Round or base ball in Barre in 1848",Year,"1 January 1848",,"United States",MA,Barre,,,,,,,,true,"Round or base ball",,
"In Barre in 1848",Year,"1 January 1848",,"United States",MA,Barre,,,,,,,,true,"Game of ball, Goal Ball","Bruce Allardice",
"In Westfield in 1848",Year,"1 January 1848",,"United States",MA,Westfield,,,,,,,,true,Wicket,,
"Base ball in Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Base ball",,
"Game of ball in Boston in 1849",Year,"1 January 1849",,"United States",MA,Boston,,,,,,,,true,"Game of ball",,
"In Granville in 1849",Year,"1 January 1849",,"United States",MA,Granville,,,,,,,,true,Wicket,"Bruce Allardice",
"In Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Boston Circa 1850",Circa,"1 January 1850",,"United States",MA,Boston,,,,,,,,true,"Four Old Cat","Bruce Allardice",
"In Cambridge in 1850",Year,"1 January 1850",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Roxbury in 1850",Year,"1 January 1850",,"United States",MA,Roxbury,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Great Barrington in 1851",Year,"1 January 1851",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Andover Circa 1853",Circa,"1 January 1853",,"United States",MA,Andover,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Boston in 1853",Year,"1 January 1853",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Cambridge Circa 1853",Circa,"1 January 1853",,"United States",MA,Cambridge,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Exeter in 1853",Year,"1 January 1853",,"United States",MA,Exeter,,,,,,,,true,"Rounders (retro)",,
"In Boston in 1854",Year,"1 January 1854",,"United States",MA,Boston,,,,,,,,true,"Massachusetts Game",,
"In Ashland Circa 1855",Circa,"1 January 1855",,"United States",MA,Ashland,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Barre in 1855",Year,"1 January 1855",,"United States",MA,Barre,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Lowell in 1855",Year,"1 January 1855",,"United States",MA,Lowell,,,,,,,,true,Cricket,"Bruce Allardice",
"In Roxbury in 1855",Year,"1 January 1855",,"United States",MA,Roxbury,,,,,,,,true,Cricket,"Bruce Allardice",
"In Salem in 1855",Year,"1 January 1855",,"United States",MA,Salem,,,,,,,,true,Cricket,"Bruce Allardice",
"In Sandisfield in 1855",Year,"1 January 1855",,"United States",MA,Sandisfield,,,,,,,,true,Wicket,"Bruce Allardice",
"Emerson's Side v Price's Side in 1856",Year,"1 January 1856",,"United States",MA,"Great Barrington","Emerson's Side","Price's Side",192,187,,,,true,Wicket,"Larry Moore",
"In Greenfield in 1856",Year,"1 January 1856",,"United States",MA,Greenfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lawrence in 1856",Year,"1 January 1856",,"United States",MA,Lawrence,,,,,,,,true,Cricket,"Bruce Allardice",
"In Roxbury in 1856",Year,"1 January 1856",,"United States",MA,Roxbury,,,,,,,,true,Cricket,"Bruce Allardice",
"In Taunton in 1856",Year,"1 January 1856",,"United States",MA,Taunton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Great Barrington on 11 April 1856",Day,"11 April 1856",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Lawrence in 1857",Year,"1 January 1857",,"United States",MA,Lawrence,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lowell in 1857",Year,"1 January 1857",,"United States",MA,Lowell,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In South Danvers in 1857",Year,"1 January 1857",,"United States",MA,"South Danvers",,,,,,,,true,Cricket,"Bruce Allardice",
"In Springfield in 1857",Year,"1 January 1857",,"United States",MA,Springfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Waltham in 1857",Year,"1 January 1857",,"United States",MA,Waltham,,,,,,,,true,Cricket,"Bruce Allardice",
"Predecessor Game in New Bedford in 1858",Year,"1 January 1858",,"United States",MA,"New Bedford",,,,,,,,true,"Predecessor Game",,
"Base in Cambridge in 1858 - 2",Year,"1 January 1858",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"Game of ball in Williamstown in 1858",Year,"1 January 1858",,"United States",MA,Williamstown,,,,,,,,true,"Game of ball",,
"In Andover in 1858",Year,"1 January 1858",,"United States",MA,Andover,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chelsea in 1858",Year,"1 January 1858",,"United States",MA,Chelsea,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clinton in 1858",Year,"1 January 1858",,"United States",MA,Clinton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Dedham in 1858",Year,"1 January 1858",,"United States",MA,Dedham,,,,,,,,true,"Massachusetts Game",,
"In Dorchester in 1858",Year,"1 January 1858",,"United States",MA,Dorchester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Natick in 1858",Year,"1 January 1858",,"United States",MA,Natick,,,,,,,,true,"Massachusetts Game",,
"In New Bedford in 1858",Year,"1 January 1858",,"United States",MA,"New Bedford",,,,,,,,true,"Massachusetts Game",,
"In Reading in 1858",Year,"1 January 1858",,"United States",MA,Reading,,,,,,,,true,Wicket,"Bruce Allardice",
"In Sandwich in 1858",Year,"1 January 1858",,"United States",MA,Sandwich,,,,,,,,true,Cricket,"Bruce Allardice",
"In Warren in 1858",Year,"1 January 1858",,"United States",MA,Warren,,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1858",Year,"1 January 1858",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"Captain Lawrence's Team v Captain Lovejoy's Team in April 1858",Month,"1 April 1858",,"United States",MA,Waltham,"Captain Lawrence's Team","Captain Lovejoy's Team",50,43,,,,true,"Massachusetts Game?","David Nevard",
"Winthrop Club of Holliston v Medway Club on 19 June 1858",Day,"19 June 1858",,"United States",MA,Braggville,"Winthrop Club of Holliston","Medway Club",,,,,,true,"Massachusetts Game","Joanne Hulbert",
"Predecessor Game in Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Predecessor Game",,
"Predecessor Game in Lowell in 1859",Year,"1 January 1859",,"United States",MA,Lowell,,,,,,,,true,"Predecessor Game",,
"In Boston in 1859",Year,"1 January 1859",,"United States",MA,Boston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Concord in 1859",Year,"1 January 1859",,"United States",MA,Concord,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lynn in 1859",Year,"1 January 1859",,"United States",MA,Lynn,,,,,,,,true,Cricket,"Bruce Allardice",
"In New Marlborough in 1859",Year,"1 January 1859",,"United States",MA,"New Marlborough",,,,,,,,true,Wicket,"Bruce Allardice",
"In Salem in 1859",Year,"1 January 1859",,"United States",MA,Salem,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Waltham in 1859",Year,"1 January 1859",,"United States",MA,Waltham,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Base Ball",,
"In Pittsfield in 1859",Year,"1 May 1859",,"United States",MA,Pittsfield,,,,,,,,true,Wicket,"Bruce Allardice",
"Rough and Ready Ball Club v Aristonican Ball Club on 29 October 1859undefined",Day,"29 October 1859",,"United States",MA,Brookline,"Rough and Ready Ball Club","Aristonican Ball Club",,,,,,true,Cricket,"Joanne Hulbert",
"In Charlestown in 1860",Year,"1 January 1860",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Fall River in 1860",Year,"1 January 1860",,"United States",MA,"Fall River",,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1860",Year,"1 January 1860",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1862",Year,"1 January 1862",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Braintree in 1864",Year,"1 January 1864",,"United States",MA,Braintree,,,,,,,,true,Cricket,"Bruce Allardice",
"In Shelburne Falls in 1864",Year,"1 January 1864",,"United States",MA,"Shelburne Falls",,,,,,,,true,Cricket,"Bruce Allardice",
"Lee v Otis in Lee in 1865",Year,"1 January 1865",,"United States",MA,Lee,Lee,Otis,232,236,,,,true,Wicket,"Bruce Allardice",
"In New Bedford in 1868",Year,"1 January 1868",,"United States",MA,"New Bedford",,,,,,,,true,Wicket,"Bruce Allardice",
"Alpha Wicket Club of Salem v Albion Wicket Club of Needham in 1869undefined",Year,"1 January 1869",,"United States",MA,Salem,"Alpha Wicket Club of Salem","Albion Wicket Club of Needham",201,126,,,,true,Wicket,"Bruce Allardice",
"Winthrop Club v not reported Circa 1870",Circa,"1 August 1870",,"United States",MA,Dedham,"Winthrop Club","Not reported",,,,,,true,"Massachusetts Game","Paul S. Johnson",
"In New Bedford in 1885",Year,"1 January 1885",,"United States",MA,"New Bedford",,,,,,,,true,Cricket,"Bruce Allardice",
