,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"A Brief History of Baseball","Richter, F. C.",1909,"Sporting Life Publications",,,,,,,,,,true
"A Century of Baseball","Doubleday, A.",1939,"Standard Printing Company","Louisville, Kentucky",,,,,,,,http://www.ebay.com/itm/Century-Baseball-1839-1939-/370511002543,false
"A Century of Philadelphia Cricket","Lester, J. A.",1951,"University of Pennsylvania Press",,,,,,,,,,true
"A Concise History of Cricket","Butler, S. H.",1946,"Cricket Book Society",,,,,,,,,,true
"A Critical Examination of a Source on Early Ontario Baseball: The Reminiscence of Adam E. Ford","Bouchier, N. B., and R. K. Barney",1988,,,,"Journal of Sport History",15,1,75-90,,,,true
"A Game of Inches: The Stories Behind the Innovations That Shaped Baseball","Morris, P.",2006,"Ivan Dee",Chicago,,,,,,978-1566636773,,,true
"A Grassroots History of Baseball: Days of the Rosewood Bat and the Silver Ball","Staats, Richard",2003,,,,,,,,,,"This source has not been evaluated.  According to a 2005 EBay offering, it tells how ""Base Ball exploded with enthusiasm across northeast Ohio in 1867.""",false
"A History of Australian Baseball: Time and Game","Clark, J.",2003,"University of Nebraska Press","Lincoln, NE",,,,,,978-0803264403,,,true
"A History of Baseball in the San Francisco Bay Area",unknown,1985,unknown,,,,,,,,,"This book has not been obtained as of Nov. 2013.",false
"A History of Cricket","Ross, G.",1972,"Arthur Barket",London,,,,,,,,,true
"A History of CricketCountry=","Green, B.",1988,"Barrie and Jenkins",London,,,,,,978-0712620802,,,true
"A History of Scranton Professional Baseball 1865-1953","Petula, Nickolas",1992,"(spiral bound)",,,,,,,,,"Information from a terse EBay offering , 2005.",false
"A History of the Boston Baseball Club","Twohey, George",1897,,,,,,,,,,"The first 60 pages of this book cover the context in which the Boston Club arose, including the rise and fate of the Massachusetts game and the initial MA clubs playing by Association rules.",true
"A Manly Pastime -- A Blog by John Zinn","Zinn, John",,,,,,,,,,http://amanlypastime.blogspot.com/,"John Zinn is compiling accounts of base ball in all of New Jersey up to 1870.  He periodically posts essays on what he is finding on this site. 

He is now completing his search of all recorded NJ newspaper coverage in this era.",false
"A New Perspective on Mexican Baseball Origins","Gonzalez, C.",2007,,,,"Base Ball",1,2,64-72,,,,true
"A Peek into the Pocket-Book","Block, D.",2008,,,,"Base Ball",2,1,17-28,,,,true
"A Place Leavel Enough to Play Ball: Baseball and Baseball-Type Games in the Colonial Era, Revolutionary War, and Early American Republic.","Altherr, T. L.",2000,,,,Nine,8,2,15-49,,,,true
"A Plea for Base-Ball","Chadwick, H.",1881,"New York Times",,,,,,5,,,,false
"A Question of Territory. Troy’s Baseball Heritage","Pietruzsa, D.",1992,"Society for American Baseball Research","Troy, NY",,,,,13,,,"Not evaluated.",false
"A Reconstruction of Philadelphia Town Ball","Hershberger, R.",2007,,,,"Base Ball",1,2,28-43,,,,true
