,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"In Charlestown in 1836",Year,"1 January 1836",,"United States",MA,Charlestown,,,,,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Aurora Ball Club of Boston in September 1853",Month,"1 September 1853",,"United States",MA,Boston,"Olympic Club of Boston","Aurora Ball Club of Boston",45,35,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Elm Tree Club of Boston on 31 May 1855",Day,"31 May 1855",,"United States",MA,Boston,"Olympic Club of Boston","Elm Tree Club of Boston",75,46,,,,true,"Bruce Allardice",
"Barre v Baldwinville in Barre on 11 August 1855",Day,"11 August 1855",,"United States",MA,Barre,Barre,Baldwinville,76,17,,,,true,"Stephen Katz",
"Olympic Club of Boston v Green Mountain Club of Boston on 14 May 1856",Day,"14 May 1856",,"United States",MA,Boston,"Olympic Club of Boston","Green Mountain Club of Boston",100,98,,,,true,"Craig Waff",
"Green Mountain Club of Boston v Olympic Club of Boston on 24 May 1856",Day,"24 May 1856",,"United States",MA,Boston,"Green Mountain Club of Boston","Olympic Club of Boston",119,84,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 3 June 1856",Day,"3 June 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 10 June 1856",Day,"10 June 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 10 July 1856",Day,"10 July 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Olympic Club of Boston v Olympic Club of Boston on 1 May 1857",Day,"1 May 1857",,"United States",MA,Boston,"Olympic Club of Boston","Olympic Club of Boston",,,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Bay State Club of Boston on 12 May 1857",Day,"12 May 1857",,"United States",MA,Boston,"Olympic Club of Boston","Bay State Club of Boston",25,12,,,,true,"Craig Waff",
"F.A.J. Ball Club on 26 May 1857",Day,"26 May 1857",,"United States",MA,Cambridge,"F.A.J. Ball Club",,,,,,,true,"Craig Waff",
"Olympic Club of Boston v Bay State Club of Boston on 28 May 1857",Day,"28 May 1857",,"United States",MA,Boston,"Olympic Club of Boston","Bay State Club of Boston",16,25,,,,true,"Craig Waff",
"Massapoag Club of Sharon v Club of South Walpole on 13 June 1857",Day,"13 June 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Club of South Walpole",25,2,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Olympic Club of Boston on 17 June 1857",Day,"17 June 1857",,"United States",MA,Boston,"Olympic Club of Boston","Olympic Club of Boston",,,,,,true,"Bruce Allardice",
"Massapoag Club of Sharon v Olympic Club of Boston on 29 June 1857",Day,"29 June 1857",,"United States",MA,Boston,"Massapoag Club of Sharon","Olympic Club of Boston",25,21,,,,true,"Craig Waff; Paul S. Johnson",
"In Falmouth on 4 July 1857",Day,"4 July 1857",,"United States",MA,Falmouth,,,,,MA,,,true,"Bruce Allardice",
"Bunker Hill Club of Charlestown v Bunker Hill Club of Charlestown on 4 July 1857",Day,"4 July 1857",,"United States",MA,Somerville,"Bunker Hill Club of Charlestown","Bunker Hill Club of Charlestown",,,,,,true,"Bruce Allardice",
"In Waltham in August 1857",Month,"1 August 1857",,"United States",MA,Waltham,,,,,,,,true,"Bruce Allardice",
"Union Club of Medway v Massapoag Club of Sharon on 19 September 1857",Day,"19 September 1857",,"United States",MA,Sharon,"Union Club of Medway","Massapoag Club of Sharon",25,20,,,,true,"Craig Waff",
"In Boston on 1 April 1858",Day,"1 April 1858",,"United States",MA,Boston,,,25,16,,,,true,"Bruce Allardice",
"Lawrence's side v Lovejoy's side on 15 April 1858",Day,"15 April 1858",,"United States",MA,Belmont,"Lawrence's side","Lovejoy's side",50,43,,,,true,"Bruce Allardice",
"Massapoag Club of Sharon v Massapoag Club of Sharon on 15 April 1858",Day,"15 April 1858",,"United States",MA,Sharon,"Massapoag Club of Sharon","Massapoag Club of Sharon",,,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 24 April 1858",Day,"24 April 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole v American Club of Dedham on 1 May 1858",Day,"1 May 1858",,"United States",MA,"South Walpole","Rough and Ready Club of South Walpole","American Club of South Dedham",25,4,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club o Springfield on 13 May 1858",Day,"13 May 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Williams College Club of Williamstown v Williams College Club of Williamstown on 29 May 1858",Day,"29 May 1858",,"United States",MA,Williamstown,"Williams College Club of Williamstown","Williams College Club of Williamstown",93,88,,,,true,"Bruce Allardice",
"Atwater Club of Westfield, MA v Atwater Club of Westfield, MA on 29 May 1858",Day,"29 May 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Atwater Club of Westfield, MA",,,"Westfield, MA",,,true,,
"Winthrop Club of Holliston v Olympic Club of Boston on 31 May 1858",Day,"31 May 1858",,"United States",MA,Boston,"Winthrop Club of Holliston","Olympic Club of Boston",100,27,,,,true,"Craig Waff",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 18 June 1858",Day,"18 June 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",17,13,,,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole v Club of Foxboro on 19 June 1858",Day,"19 June 1858",,"United States",MA,Foxboro,"Rough and Ready Club of South Walpole","Club of Foxboro",99,99,,,,true,"Craig Waff",
"Bay State Club of Boston v Union Club of Literary Association of Boston on 22 June 1858",Day,"22 June 1858",,"United States",MA,Boston,"Bay State Club of Boston","Union Club of Literary Association of Boston",100,28,,,,true,"Craig Waff",
"Massapoag Club of Sharon v Old Colony Club of North Bridgewater on 17 July 1858",Day,"17 July 1858",,"United States",MA,"North Bridgewater","Massapoag Club of Sharon","Old Colony Club of North Bridgewater",59,54,,,,true,"Craig Waff",
"Winthrop Club of Holliston v Massapoag Club of Sharon on 24 July 1858",Day,"24 July 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Massapoag Club of Sharon",101,61,,,,true,"Joanne Hulbert,Craig Waff,Paul Johnson",
"Club of Brookfield v Fiskdale Club of Sturbridge on 24 July 1858",Day,"24 July 1858",,"United States",MA,,"Club of Brookfield","Fiskdale Club of Sturbridge",21,4,,,,true,"Craig Waff",
"Rough and Ready Club of South Walpole v Anawan Club of Mansfield on 7 August 1858",Day,"7 August 1858",,"United States",MA,Mansfield,"Rough and Ready Club of South Walpole","Anawan Club of Mansfield",100,89,,,,true,"Craig Waff",
"Atwater Club of Westfield, MA v Nonotuck Club of Northampton on 11 August 1858",Day,"11 August 1858",,"United States",MA,Northampton,"Atwater Club of Westfield, MA","Nonotuck Club of Northampton",36,2,,,,true,"Craig Waff",
"Married men of East Granville v Single men of East Granville on 14 August 1858",Day,"14 August 1858",,"United States",MA,Granville,"Married men of East Granville","Single men of East Granville",,,,,,true,"Bruce Allardice",
"Niagara Club of East Cambridge v Forest Club of East Cambridge on 19 August 1858",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge","Forest Club of East Cambridge",100,59,,,,true,"Craig Waff",
"Wopowage Club of Milford v Excelsior Club of Upton on 19 August 1858",Day,"19 August 1858",,"United States",MA,Holliston,"Wopowage Club of Milford","Excelsior Club of Upton",47,100,,,,true,"Bruce Allardice",
"Mechanics Club of Worcester v Eagle Club of Westbrook on 21 August 1858",Day,"21 August 1858",,"United States",MA,Westbrook,"Mechanics Club of Worcester","Eagle Club of Westbrook",100,85,,,,true,"Craig Waff",
"Young America of Grafton v Young America of Grafton on 25 August 1858",Day,"25 August 1858",,"United States",MA,Grafton,"Young America Club of Grafton","Young America Club of Grafton",86,59,,,,true,"Bruce Allardice",
"Nonotuck Club of Northampton v Nonotuck Club of Northampton on 25 August 1858",Day,"25 August 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Nonotuck Club of Northampton",21,35,,,,true,"Bruce Allardice",
"Spencer v Brookfield in Brookfield on 27 August 1858",Day,"27 August 1858",,"United States",MA,Brookfield,"Club of Spencer","Club of Brookfield",61,40,,,,true,"Bruce Allardice",
"Portland Base Ball Club v Tri-Mountain Club of Boston on 9 September 1858",Day,"9 September 1858",,"United States",MA,Boston,"Portland Base Ball Club","Tri-Mountain Club of Boston",47,42,"Boston, MA",,,true,"Craig Waff",
"Atwater Club of Westfield, MA v Atwater Club of Westfield, MA on 22 September 1858",Day,"22 September 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Atwater Club of Westfield, MA",32,24,,,,true,"Bruce Allardice",
"Warren Club of Roxbury v Olympic Club of Boston on 24 September 1858",Day,"24 September 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Olympic Club of Boston",,,,,,true,"Craig Waff",
"Club of Pittsfield v Club of Pittsfield on 25 September 1858",Day,"25 September 1858",,"United States",MA,Pittsfield,"Club of Pittsfield","Club of Pittsfield",3,50,,,,true,"Bruce Allardice",
"Club of North Brookfield v Club of Hardwick on 28 September 1858",Day,"28 September 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","Club of Hardwick",69,41,,,,true,"Bruce Allardice",
"Union Club of Northampton v Olympic Club of Northampton on 29 September 1858",Day,"29 September 1858",,"United States",MA,Northampton,"Union Club of Northampton","Olympian Club of Northampton",,,,,,true,"Bruce Allardice",
"Union Club of Medway v Massapoag Club of Sharon on 30 September 1858",Day,"30 September 1858",,"United States",MA,Dedham,"Union Club of Medway","Massapoag Club of Sharon",39,16,,,,true,"Craig Waff",
"Uncas Club of Franklin v Neponset Club of Walpole on 2 October 1858",Day,"2 October 1858",,"United States",MA,Walpole,"Uncas Club of Franklin","Neponset Club of Walpole",100,99,,,,true,"Craig Waff",
"Pioneer Club of Springfield v Atwater Club of Westfield, MA on 4 October 1858",Day,"4 October 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Atwater Club of Westfield, MA",29,15,,,,true,"Craig Waff",
"Nonotuck Club of Northampton v Union club of Northampton on 7 October 1858",Day,"7 October 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Union Club of Northampton",25,23,,,,true,"Bruce Allardice",
"Nye's nine v Allen's nine on 10 October 1858",Day,"10 October 1858",,"United States",MA,"New Bedford","Nye's nine","Allen's nine",100,84,,,,true,"Kyle DeCicco-Carey",
"Bay State Club of Boston v Bunker Hill Club of Charlestown on 15 October 1858",Day,"15 October 1858",,"United States",MA,Boston,"Bay State Club of Boston","Bunker Hill Club of Charlestown",77,56,,,,true,"Craig Waff",
"Excelsior Club of Upton v Eliot Club of Natick on 15 October 1858",Day,"15 October 1858",,"United States",MA,Upton,"Excelsior Club of Upton","Eliot Club of Natick",100,8,,,,true,"Craig Waff",
"Bunker Hill Club of Charlestown v Bay State Club of Boston on 18 October 1858",Day,"18 October 1858",,"United States",MA,Boston,"Bunker Hill Club of Charlestown","Bay State Club of Boston",,,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Atwater Club of Westfield, MA on 20 October 1858",Day,"20 October 1858",,"United States",MA,Westfield,"Pioneer Club of Springfield","Atwater Club of Westfield, MA",11,12,,,,true,"Bruce Allardice",
"Nonotuck Club of Northampton v Excelsior Club of Northampton on 22 October 1858",Day,"22 October 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Excelsior Club of Northampton",29,17,,,,true,"Bruce Allardice",
"Uncas Club of Franklin v Neponset Club of Walpole on 23 October 1858",Day,"23 October 1858",,"United States",MA,Franklin,"Uncas Club of Franklin","Neponset Club of Walpole",93,84,,,,true,"Craig Waff",
"Mechanics Club of Waltham v Olympic Club of Boston on 23 October 1858",Day,"23 October 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Olympic Club of Boston",21,54,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Atwater Club of Westfield, MA on 25 October 1858",Day,"25 October 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Atwater Club of Westfield, MA",18,9,,,,true,"Bruce Allardice",
"Tri-Mountain Club of Boston v Tri-Mountain Club of Boston on 29 October 1858",Day,"29 October 1858",,"United States",MA,Boston,"Tri-Mountain Club of Boston","Tri-Mountain Club of Boston",84,12,,,,true,"Craig Waff",
"Westfield Academy v Westfield High School on 3 November 1858",Day,"3 November 1858",,"United States",MA,Westfield,"Westfield Academy","Westfield High School",14,50,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Harvard v Lawrence Base Ball Club of Harvard on 8 November 1858",Day,"8 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",27,9,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Amherst College Club of Amherst on 9 November 1858",Day,"9 November 1858",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst College Club of Amherst",44,49,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge v Lawrence Base Ball Club of Cambridge on 11 November 1858",Day,"11 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",33,11,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge v Lawrence Base Ball Club of Cambridge on 14 November 1858",Day,"14 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",32,39,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge v Lawrence Base Ball Club of Cambridge on 18 November 1858",Day,"18 November 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Lawrence Base Ball Club of Cambridge",54,65,,,,true,"Bruce Allardice",
"Union Club of New Bedford v Bristol County Club of New Bedford on 25 November 1858",Day,"25 November 1858",,"United States",MA,"New Bedford","Union Club of New Bedford","Bristol County Club of New Bedford",103,18,,,,true,"Kyle DeCicco-Carey",
"Ironsides Club of New Bedford v Ironsides Club of New Bedford on 25 March 1859",Day,"25 March 1859",,"United States",MA,"New Bedford","Ironsides Club of New Bedford","Ironsides Club of New Bedford",,,,,,true,"Bruce Allardice",
"Warren Club of Roxbury v Mechanics Club of Waltham on 7 April 1859",Day,"7 April 1859",,"United States",MA,Roxbury,"Warren Club of Roxbury","Mechanics Ball Club of Waltham",70,71,,,,true,"Bruce Allardice",
"Yankee Club of Natick v Bay State Club of Boston on 17 May 1859",Day,"17 May 1859",,"United States",MA,Boston,"Yankee Club of Natick","Bay State Club of Boston",90,64,,,,true,"Craig Waff",
"Club of North Adams v Club of North Adams on 16 June 1859",Day,"16 June 1859",,"United States",MA,"North Adams","Club of North Adams","Club of North Adams",41,17,,,,true,"Bruce Allardice",
"Excelsior Club of Upton v Club of Spencer on 18 June 1859",Day,"18 June 1859",,"United States",MA,Worcester,"Excelsior Club of Upton","Club of Spencer",14,58,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Club of North Amherst on 25 June 1859",Day,"25 June 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Club of North Amherst",51,17,,,,true,"Bruce Allardice",
"Club of Amherst v Club of Williamstown on 30 June 1859",Day,"30 June 1859",,"United States",MA,Pittsfield,"Amherst College Club of Amherst","Williams College Club of Williamstown",73,32,,,,true,"Bruce Allardice",
"Alpha Club of Ashland on 1 July 1859",Day,"1 July 1859",,"United States",MA,,"Alpha Club of Ashland","Waverly Club of Framingham",102,75,,,,true,"Bruce Allardice",
"Clipper Club of Sturbridge v Mechanics Club of Worcester on 6 July 1859",Day,"6 July 1859",,"United States",MA,Sturbridge,"Clipper Club of Sturbridge","Mechanics Club of Worcester",,,,,,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge v Dane Club of Harvard on 30 June 1859",Day,"14 July 1859",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge","Dane Club of Harvard",48,54,,,,true,"Bruce Allardice",
"Olympian Club of Northampton v Hampden Club of Chicopee on 15 July 1859",Day,"15 July 1859",,"United States",MA,Northampton,"Olympian Club of Northampton","Hampden Club of Chicopee",28,22,,,,true,"Bruce Allardice",
"Pittsfield High School v Springside School on 20 July 1859",Day,"20 July 1859",,"United States",MA,Pittsfield,"Pittsfield High School","Springside School",51,10,,,,true,"Bruce Allardice",
"Hampden Club of Chicopee v Olympian Club of Northampton on 25 July 1859",Day,"25 July 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Olympian Club of Northampton",30,32,,,,true,"Bruce Allardice",
"Club of Pittsfield v Club of Pittsfield on 27 July 1859",Day,"27 July 1859",,"United States",MA,Pittsfield,"Club of Pittsfield","Club of Pittsfield",32,29,,,,true,"Bruce Allardice",
"Club of Northbridge v Club of East Douglass on 28 July 1859",Day,"28 July 1859",,"United States",MA,,"Club of Northbridge","Club of East Douglas",100,98,,,,true,"Bruce Allardice",
"Excelsior Club of Upton v Union Club of Medway on 22 July 1859",Day,"28 July 1859",,"United States",MA,Ashland,"Excelsior Club of Upton","Union Club of Medway",78,100,,,,true,"Craig Waff",
"Union Club of Medway v Excelsior Club of Upton on 28 July 1859",Day,"28 July 1859",,"United States",MA,Upton,"Union Club of Medway","Excelsior Club of Upton",100,78,,,,true,"Craig Waff",
"Club of Oakdale v Club of West Boyleston on 30 July 1859",Day,"30 July 1859",,"United States",MA,,"Club of Oakdale","Club of West Boylston",22,50,,,,true,"Bruce Allardice",
"Spartan Club of New Worcester v Union Club of Worcester in August 1859",Month,"1 August 1859",,"United States",MA,Worcester,"Spartan Club of New Worcester","Union Club of Worcester",39,50,,,,true,"Bruce Allardice",
"Hampden of Chicopee v Hampden of Chicopee in August 1859",Month,"1 August 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Hampden Club of Chicopee",6,33,,,,true,"Bruce Allardice",
"Single Men v Married Men on 4 August 1859",Day,"4 August 1859",,"United States",MA,"North Adams","Club of North Adams","Club of North Adams",27,25,"North Adams, MA",,,true,"Jim Overmyer",
"Tri-Mountain Club of Boston v Bowdoin Club of Boston on 6 August 1859",Day,"6 August 1859",,"United States",MA,Boston,"Tri-Mountain Club of Boston","Bowdoin Club of Boston",,,,,,true,"Craig Waff",
"Tri-Mountain Club of Boston v Tri-Mountain Club of Boston on 11 August 1859",Day,"11 August 1859",,"United States",MA,Cambridge,"Tri-Mountain Club of Boston","Tri-Mountain Club of Boston",23,19,,,,true,"Bruce Allardice",
"Eagle Club of Westboro v Washington Club of Shrewsbury on 12 August 1859",Day,"12 August 1859",,"United States",MA,Westboro,"Eagle Club of Westboro","Washington Club of Shrewsbury",,,,,,true,"Bruce Allardice",
"Club of North Adams v Club of North Adams on 12 August 1859",Day,"12 August 1859",,"United States",MA,"North Adams","Club of North Adams","Club of North Adams",16,9,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 12 August 1859",Day,"12 August 1859",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 19 August 1859",Day,"19 August 1859",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Mechanics Club of Worcester v Excelsior Club of Upton on 20 August 1859",Day,"20 August 1859",,"United States",MA,Worcester,"Mechanics Club of Worcester","Excelsior Club of Upton",,,,,,true,"Bruce Allardice",
"Union Club of Northampton v Olympian Club of Northampton on 24 August 1859",Day,"24 August 1859",,"United States",MA,Northampton,"Union Club of Northampton","Olympian Club of Northampton",28,15,,,,true,"Bruce Allardice",
