,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Eureka Club of Newark v Enterprise Club of Brooklyn on 27 August 1860",Day,"27 August 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Enterprise Club of Brooklyn",20,13,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Enterprise Club of Brooklyn on 7 July 1861",Day,"7 July 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Enterprise Club of Brooklyn",20,13,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Hamilton Club of Jersey City on 13 June 1860",Day,"13 June 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Hamilton Club of Jersey City",16,35,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Hamilton Club of Jersey City on 7 June 1860",Day,"7 June 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Hamilton Club of Jersey City",18,35,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Irvington Club of Irvington on 12 September 1861",Day,"12 September 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Irvington Club of Irvington",17,21,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Irvington Club of Irvington on 4 June 1861",Day,"4 June 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Irvington Club of Irvington",28,10,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Jefferson Club of New York on 29 September 1862",Day,"29 September 1862",,"United States",NJ,Newark,"Eureka Club of Newark","Jefferson Club of New York",16,15,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Mutual Club of New York on 1 September 1863",Day,"1 September 1863",,"United States",NJ,Newark,"Eureka Club of Newark","Mutual Club of New York",11,31,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Mutual Club of New York on 2 August 1864",Day,"2 August 1864",,"United States",NJ,Newark,"Eureka Club of Newark","Mutual Club of New York",10,16,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Mutual Club of New York on 31 July 1865",Day,"31 July 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Mutual Club of New York",12,17,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Newark Club on 13 October 1863",Day,"13 October 1863",,"United States",NJ,Newark,"Eureka Club of Newark","Newark Club",15,9,,,,true,"Bob Tholkes","Essex County"
"Eureka Jr. Club of Newark v Irvington Jr. Club of Irvington on 24 September 1861",Day,"24 September 1861",,"United States",NJ,Newark,"Eureka Junior Club of Newark","Irvington Jr. Club of Irvington",15,32,,,,true,"Bob Tholkes","Essex County"
"Eureka v Adriatic in New York on 19 September 1860",Day,"19 September 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Adriatic Club of Newark",12,12,,,,true,"Craig Waff","Essex County"
"Eureka v Newark in Newark on 26 September 1860",Day,"26 September 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Newark Club",23,14,,,,true,"Craig Waff","Essex County"
"Excelsior Club of Brooklyn v Pioneer Club of Newark on 20 September 1865",Day,"20 September 1865",,"United States",NJ,Newark,"Excelsior Club of Brooklyn","Pioneer Club of Newark",14,32,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Jersey City v Club of Newark on 5 November 1855",Day,"5 November 1855",,"United States",NJ,Newark,"Excelsior Club of Jersey City","Newark Club",24,6,,,,true,,"Essex County"
"Excelsior Club of Newark v Oraton Club of Newark on 5 August 1864",Day,"5 August 1864",,"United States",NJ,Newark,"Excelsior Club of Newark","Oraton Club of Newark",34,19,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Newark v Pilot Club of Newark on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Newark,"Excelsior Club of Newark","Pilot Club of Newark",51,42,,,,true,"Bob Tholkes","Essex County"
"Gotham Club of New York v Club of Newark on 28 September 1864",Day,"28 September 1864",,"United States",NJ,Newark,"Gotham Club of New York","Newark Club",6,8,,,,true,"Bob Tholkes","Essex County"
"Gotham Club of Newark v Eagle Club of Newark on 25 August 1860",Day,"25 August 1860",,"United States",NJ,Newark,"Gotham Club of Newark","Eagle Club of Newark",48,5,,,,true,"Craig Waff","Essex County"
"Gotham Club of Newark v Essex Club of Belleville on 13 October 1860",Day,"13 October 1860",,"United States",NJ,Newark,"Gotham Club of Newark","Essex Club of Belleville",25,13,,,,true,"Craig Waff","Essex County"
"Gotham Jr. Club of New York v Picked nine from Unknown Club of Paterson on 6 October 1860",Day,"6 October 1860",,"United States",NJ,Newark,"Gotham Jr. Club of New York","Picked nine from Unknown Club of Paterson",8,5,,,,true,"Craig Waff","Essex County"
"Gotham Jr. Club of New York v Prince of Wales Club of Paterson on 28 November 1860",Day,"28 November 1860",,"United States",NJ,Newark,"Gotham Jr. Club of New York","Prince of Wales Club of Paterson",73,6,,,,true,"Bob Tholkes","Essex County"
"Gothams Club of New York v Newark on 26 June 1860",Day,"26 June 1860",,"United States",NJ,Newark,"Gothams Club of New York","Newark Club",26,15,,,,true,"Craig Waff","Essex County"
"Gothams Club of New York v Newark on 7 September 1859",Day,"7 September 1859",,"United States",NJ,Newark,"Gothams Club of New York","Newark Club",21,13,,,,true,"Craig Waff","Essex County"
"Harrison v Oraton Jr in New York on 29 August 1860",Day,"29 August 1860",,"United States",NJ,Newark,"Harrison Club of East Newark","Oraton Club of Newark",26,25,,,,true,"Craig Waff","Essex County"
"In New York on 30 August 1858",Day,"30 August 1858",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark","Adriatic Jr/Niagara Club of Newark",15,11,,,,true,"Craig Waff","Essex County"
"In Newark on 28 September 1860",Day,"28 September 1860",,"United States",NJ,Newark,,,,,,,,true,"Craig Waff","Essex County"
"Irvington Jr Club of Irvington v Champion Club of Jersey City on 4 October 1864",Day,"4 October 1864",,"United States",NJ,Newark,"Irvington Jr. Club of Irvington","Champion Club of Jersey City",45,13,,,,true,"Bob Tholkes","Essex County"
"Irvington Jr Club of Irvington v Pioneer Club of Newark on 29 September 1864",Day,"29 September 1864",,"United States",NJ,Newark,"Irvington Jr. Club of Irvington","Pioneer Club of Newark",5,19,,,,true,"Bob Tholkes","Essex County"
"Jackson Club of Newark v Hudson Club of Hudson County on 21 July 1864",Day,"21 July 1864",,"United States",NJ,Newark,"Jackson Club of Newark","Hudson Club of Hudson County",34,31,,,,true,"Bob Tholkes","Essex County"
"Kearney Club of Rahway v Uncas Club of Spuyten Duyvil on 6 October 1865",Day,"6 October 1865",,"United States",NJ,Newark,"Kearney Club of Rahway","Uncas Club of Spuyten Duyvil",40,20,,,,true,"Bob Tholkes","Essex County"
"Kearney Club of Rahway v Union Club of East Orange on 31 October 1865",Day,"31 October 1865",,"United States",NJ,Newark,"Kearney Club of Rahway","Union Club of East Orange",33,17,,,,true,"Bob Tholkes","Essex County"
"Keystone Club of Newark v Excelsior Club of Newark on 19 July 1864",Day,"19 July 1864",,"United States",NJ,Newark,"Keystone Club of Newark","Excelsior Club of Newark",62,28,,,,true,"Bob Tholkes","Essex County"
"Keystone Club of Philadelphia v Eureka Club of Newark on 24 July 1865",Day,"24 July 1865",,"United States",NJ,Newark,"Keystone Club of Philadelphia","Eureka Club of Newark",11,50,,,,true,"Bob Tholkes","Essex County"
"Lafayette Club of Newark v Gotham Jr. Club of New York on 21 September 1860",Day,"21 September 1860",,"United States",NJ,Newark,"Lafayette Club of Newark","Gotham Jr. Club of New York",10,64,,,,true,"Bob Tholkes","Essex County"
"Lafayette Club of Newark v Lafayette Club of Newark on 2 November 1857",Day,"2 November 1857",,"United States",NJ,Newark,"Lafayette Club of Newark","Lafayette Club of Newark",32,32,,,,true,"Craig Waff","Essex County"
"Lafayette Club of Newark v Lafayette Club of Newark on 31 October 1857",Day,"31 October 1857",,"United States",NJ,Newark,"Lafayette Club of Newark","Lafayette Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Liberty Club of New Brunswick v Amity Club of Rahway on 14 September 1860",Day,"14 September 1860",,"United States",NJ,Newark,"Liberty Club of New Brunswick","Amity Club of Rahway",44,29,,,,true,"Craig Waff","Essex County"
"Liberty Club of New Brunswick v Eureka Club of Newark on 11 June 1860",Day,"11 June 1860",,"United States",NJ,Newark,"Liberty Club of New Brunswick","Eureka Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Manhattan 30+ v Lexington on 8 July 1859",Day,"8 July 1859",,"United States",NJ,Newark,"Manhattan Club of New York","Lexington Club of New York",30,13,,,,true,"Craig Waff","Essex County"
"Marion Club of Hoboken v Resolute Club of Elizabeth on 3 September 1864",Day,"3 September 1864",,"United States",NJ,Newark,"Marion Club of Hoboken","Resolute Club of Elizabeth",29,24,,,,true,"Bob Tholkes","Essex County"
"Marion Club of Newark v Mutual Club of Newark on 17 September 1864",Day,"17 September 1864",,"United States",NJ,Newark,"Marion Club of Newark","Mutual Club of Newark",22,9,,,,true,"Bob Tholkes","Essex County"
"Marion Club of Newark v Mutual Club of Newark on 22 October 1864",Day,"22 October 1864",,"United States",NJ,Newark,"Marion Club of Newark","Mutual Club of Newark",21,13,,,,true,"Bob Tholkes","Essex County"
"Marion Club of Newark v Union Jr. Club of Newark on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Newark,"Marion Club of Newark","Union Jr. Club of Newark",17,29,,,,true,"Bob Tholkes","Essex County"
"Married men v Single men on 14 May 1856",Day,"14 May 1856",,"United States",NJ,Newark,"Newark Club","Newark Club",22,19,,,,true,"Craig Waff","Essex County"
"Monitor Club of Newark v Keystone Club of Newark on 13 July 1865",Day,"13 July 1865",,"United States",NJ,Newark,"Monitor Club of Newark","Keystone Club of Newark",49,16,,,,true,,"Essex County"
"Monmouth Club of Hoboken v Active Club of Newark on 21 September 1865",Day,"21 September 1865",,"United States",NJ,Newark,"Monmouth Club of Hoboken","Active Club of Newark",11,28,,,,true,"Bob Tholkes","Essex County"
"Mutual Club of New York v Club of Newark on 14 September 1864",Day,"14 September 1864",,"United States",NJ,Newark,"Mutual Club of New York","Newark Club",24,10,,,,true,"Bob Tholkes","Essex County"
"Mutual Club of New York v Club of Newark on 7 August 1865",Day,"7 August 1865",,"United States",NJ,Newark,"Mutual Club of New York","Newark Club",19,15,,,,true,"Bob Tholkes","Essex County"
