,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,true,"Bruce Allardice",
"Club of Fox Lake, WI",Year,"1 January 1859",,"United States",WI,"Fox Lake","Club of Fox Lake, WI","Fox Lake, WI",,true,"Bruce Allardice",
"Waukesha Club of Waukesha",Day,"21 June 1859",,"United States",WI,Waukesha,"Waukesha Club of Waukesha","Waukesha, WI",,true,"Bruce Allardice",
"Club of Janesville",Year,"1 January 1860",,"United States",WI,Janesville,"Club of Janesville","Janesville, WI",,true,"Dennis Pajot",
"Club of Milwaukee",Day,"2 April 1860",,"United States",WI,Milwaukee,"Club of Milwaukee","Milwaukee, WI",,true,"Dennis Pajot and",
"Wisconsin Base Ball Club of Milwaukee",Month,"1 May 1860",,"United States",WI,Milwaukee,"Wisconsin Base Ball Club of Milwaukee",,,true,"Bruce Allardice",
"Bower City Club of Janesville",Month,"1 June 1860",,"United States",WI,Janesville,"Bower City Club of Janesville",,,true,"Dennis Pajot",
"Excelsior Club of Milwaukee",Year,"1 June 1860",,"United States",WI,Milwaukee,"Excelsior Club of Milwaukee",,,true,"Bruce Allardice",
"Badger Base Ball Club of Janesville",Day,"7 July 1860",,"United States",WI,Janesville,"Badger Base Ball Club of Janesville",,,true,"Dennis Pajot",
"Bower City Club II of Janesville",Year,"1 January 1865",,"United States",WI,Janesville,"Bower City Club II of Janesville",,,true,"Dennis Pajot",
"Everetts Club of Oshkosh",Year,"1 January 1865",,"United States",WI,Oshkosh,"Everetts Club of Oshkosh","Oshkosh, WI",,true,"Dennis Pajot",
"Capitol City Club of Madison",Year,"1 January 1865",,"United States",WI,Madison,"Capitol City Club of Madison","Madison, WI",,true,"Dennis Pajot",
"Cream City Base Ball Club of Milwaukee",Year,"1 June 1865",,"United States",WI,Milwaukee,"Cream City Base Ball Club of Milwaukee",,,true,"Bruce Allardice",
"Fond du Lac City Base Ball Club",Year,"1 June 1865",,"United States",WI,"Fond Du Lac","Fond du Lac City Base Ball Club","Fond Du Lac, WI",,true,"Bruce Allardice",
"Madison BBC of Madison",Day,"13 July 1865",,"United States",WI,Madison,"Madison BBC of Madison",,,true,"Bruce Allardice",
"Stars Club of Green Bay",Year,"1 January 1866",,"United States",WI,"Green Bay","Stars Club of Green Bay","Green Bay, WI",,true,"Dennis Pajot",
"Club of Elkhorn",Year,"1 January 1866",,"United States",WI,Elkhorn,"Club of Elkhorn","Elkhorn, WI",,true,"Bruce Allardice",
"Union Club of Beloit",Year,"1 January 1866",,"United States",WI,Beloit,"Union Club of Beloit","Beloit, WI",,true,"Bruce Allardice",
"Club of Lancaster, WI",Year,"1 January 1866",,"United States",WI,Lancaster,"Club of Lancaster, WI","Lancaster, WI",,true,"Bruce Allardice",
"Monona Club of Madison",Year,"1 April 1866",,"United States",WI,Madison,"Monona Club of Madison",,,true,"Bruce Allardice",
"Olympians (Beloit College)",Month,"1 June 1866",,"United States",WI,Beloit,"Olympians (Beloit College)",,,true,"Dennis Pajot",
"Badger Boys Club of Milwaukee",Year,"1 June 1866",,"United States",WI,Milwaukee,"Badger Boys Club of Milwaukee",,,true,"Bruce Allardice",
"Active Club of Milwaukee",Year,"1 June 1866",,"United States",WI,Milwaukee,"Active Club of Milwaukee",,,true,"Bruce Allardice",
"Club of Whitewater",Year,"1 June 1866",,"United States",WI,Whitewater,"Club of Whitewater","Whitewater, WI",,true,"Bruce Allardice",
"Badgers Club of Beloit",Day,"21 June 1866",,"United States",WI,Beloit,"Badgers Club of Beloit",,,true,"Dennis Pajot",
"Badger Club of Columbus",Day,"28 June 1866",,"United States",WI,Columbus,"Badger Club of Columbus","Columbus, WI",,true,"Bruce Allardice",
"Capital City Jr. Club of Madison",Year,"1 August 1866",,"United States",WI,Madison,"Capital City Jr. Club of Madison",,,true,"Bruce Allardice",
"Racine Club",Month,"1 September 1866",,"United States",WI,Racine,"Racine Club","Racine, WI",,true,"Dennis Pajot",
"Belle City Club of Racine",Month,"1 October 1866",,"United States",WI,Racine,"Belle City Club of Racine",,,true,"Dennis Pajot",
"Congress Base-Ball Club of Appleton",Year,"1 January 1867",,"United States",WI,Appleton,"Congress  Base-Ball Club of Appleton","Appleton, WI",,true,,
"Club of Baraboo",Day,"1 January 1867",,"United States",WI,Baraboo,"Club of Baraboo","Baraboo, WI",,true,,
"Club of Manitowoc",Year,"1 January 1867",,"United States",WI,Manitowoc,"Club of Manitowoc","Manitowoc, WI",,true,"Bruce Allardice",
"Darlington Base Ball Club",Year,"1 January 1867",,"United States",WI,Darlington,"Darlington Base Ball Club","Darlington, WI",,true,"Bruce Allardice",
"Young America Club of Darlington",Year,"1 January 1867",,"United States",WI,Darlington,"Young America Club of Darlington",,,true,"Bruce Allardice",
"Pony Club of Shullsburg",Year,"1 January 1867",,"United States",WI,Shullsburg,"Pony Club of Shullsburg","Shullsburg, WI",,true,"Bruce Allardice",
"Club of Platteville",Year,"1 January 1867",,"United States",WI,Platteville,"Club of Platteville","Platteville, WI",,true,"Bruce Allardice",
"National Club of Watertown",Year,"1 January 1867",,"United States",WI,Watertown,"National Club of Watertown","Watertown, WI",,true,"Bruce Allardice",
"Badger Club of Ellsworth",Year,"1 January 1867",,"United States",WI,Ellsworth,"Badger Club of Ellsworth","Ellsworth, WI",,true,"Bruce Allardice",
"Clear Water Club of Eau Claire",Year,"1 January 1867",,"United States",WI,"Eau Claire","Clear Water Club of Eau Claire","Eau Claire, WI",,true,"Bruce Allardice",
"Lightning Strikes Club of Mineral Point",Year,"1 March 1867",,"United States",WI,"Mineral Point","Lightning Strikes Club of Mineral Point","Mineral Point, WI",,true,"Bruce Allardice",
"Amateur Club of Tomah",Year,"1 March 1867",,"United States",WI,Tomah,"Amateur Club of Tomah","Tomah, WI",,true,"Bruce Allardice",
"Excelsior Jr. Club of Janesville",Year,"1 April 1867",,"United States",WI,Janesville,"Excelsior Jr. Club of Janesville",,,true,"Bruce Allardice",
"Badgers Jr. Club of Beloit",Year,"1 April 1867",,"United States",WI,Beloit,"Badgers Jr. Club of Beloit",,,true,"Bruce Allardice",
"Eagle Club of Beloit",Year,"1 April 1867",,"United States",WI,Beloit,"Eagle Club of Beloit",,,true,"Bruce Allardice",
"Rock River Club of East Beloit",Year,"1 April 1867",,"United States",WI,Beloit,"Rock River Club of East Beloit",,,true,"Bruce Allardice",
"Western Star Club of Janesville",Year,"1 April 1867",,"United States",WI,Janesville,"Western Star Club of Janesville",,,true,"Bruce Allardice",
"Club of Evansville, WI",Month,"1 April 1867",,"United States",WI,Evansville,"Club of Evansville, WI","Evansville, WI",,true,"Bruce Allardice",
"Fox River Club of Neenah",Month,"1 May 1867",,"United States",WI,Neenah,"Fox River Club of Neenah","Neenah, WI",,true,"Bruce Allardice",
"Monitor Club of Milwaukee",Year,"1 June 1867",,"United States",WI,Milwaukee,"Monitor Club of Milwaukee",,,true,"Bruce Allardice",
"Teutonia Club of Milwaukee",Year,"1 June 1867",,"United States",WI,Milwaukee,"Teutonia Club of Milwaukee",,,true,"Bruce Allardice",
"Union Base Ball Club of Milwaukee",Year,"1 June 1867",,"United States",WI,Milwaukee,"Union Base Ball Club of Milwaukee",,,true,"Bruce Allardice",
"Nationals Club of Milwaukee",Year,"1 June 1867",,"United States",WI,Milwaukee,"Nationals Club of Milwaukee",,,true,"Bruce Allardice",
"Cream City Jr. Club of Milwaukee",Year,"1 June 1867",,"United States",WI,Milwaukee,"Cream City Jr. Club of Milwaukee",,,true,"Bruce Allardice",
"Club of Platteville Normal School",Day,"8 June 1867",,"United States",WI,Platteville,"Club of Platteville Normal School",,,true,"Bruce Allardice",
"Intrepids Club of La Crosse",Day,"4 July 1867",,"United States",WI,"La Crosse","Intrepids Club of La Crosse","La Crosse, WI",,true,"Bruce Allardice",
"Eagle Club of Sparta",Day,"4 July 1867",,"United States",WI,Sparta,"Eagle Club of Sparta","Sparta, WI",,true,"Bruce Allardice",
"Badger BBC of Madison",Year,"1 August 1867",,"United States",WI,Madison,"Badger BBC of Madison",,,true,"Bruce Allardice",
"Clipper Base Ball Club of Johnstown",Year,"1 August 1867",,"United States",WI,Johnstown,"Clipper Base Ball Club of Johnstown","Johnstown, WI",,true,"Bruce Allardice",
"Club of Milton",Year,"1 August 1867",,"United States",WI,Milton,"Club of Milton","Milton, WI",,true,"Bruce Allardice",
"Chippewa Base Ball Club of Chippewa Falls",Day,"26 August 1867",,"United States",WI,"Chippewa Falls","Chippewa Base Ball Club of Chippewa Falls","Chippewa Falls, WI",,true,"Bruce Allardice",
"Eagle Club of Dodgeville",Day,"29 August 1867",,"United States",WI,Dodgeville,"Eagle Club of Dodgeville","Dodgeville, WI",,true,"Bruce Allardice",
"Base Ball Club of Carroll College",Month,"1 October 1867",,"United States",WI,Waukesha,"Base Ball Club of Carroll College",,,true,"Bruce Allardice",
"Prairie City Club of Ripon",Year,"1 November 1867",,"United States",WI,Ripon,"Prairie City Club of Ripon","Ripon, WI",,true,"Bruce Allardice",
"Eckford Base Ball Club of Racine",Year,"1 January 1868",,"United States",WI,Racine,"Eckford Base Ball Club of Racine",,,true,"Bruce Allardice",
"Athletic Club of Kenosha",Year,"1 January 1868",,"United States",WI,Kenosha,"Athletic Club of Kenosha","Kenosha, WI",,true,"Bruce Allardice",
"Club of Big Patch",Year,"1 January 1868",Smelser,"United States",WI,Bigpatch,"Club of Big Patch","Bigpatch, WI",,true,"Bruce Allardice",
"Excelsior Club of Watertown",Year,"1 January 1868",,"United States",WI,Watertown,"Excelsior Club of Watertown",,,true,"Bruce Allardice",
"Club of Hudson, WI",Year,"1 January 1868",,"United States",WI,Hudson,"Club of Hudson, WI","Hudson, WI",,true,"Bruce Allardice",
"Farmers Club of Smelser",Year,"1 January 1868",,"United States",WI,Smelser,"Farmers Club of Smelser","Smelser, WI",,true,"Bruce Allardice",
"Farmers Club of Georgetown",Year,"1 January 1868",,"United States",WI,Georgetown,"Farmers Club of Georgetown","Georgetown, WI",,true,"Bruce Allardice",
"Seneca Club of Montfort",Year,"1 January 1868",,"United States",WI,Montfort,"Seneca Club of Montfort","Montfort, WI",,true,"Bruce Allardice",
"Farmers Club of Bloomfield",Year,"1 January 1868",,"United States",WI,Bloomfield,"Farmers Club of Bloomfield","Bloomfield, WI",,true,"Bruce Allardice",
"Grant Club of Genoa",Year,"1 January 1868",,"United States",WI,"Genoa City","Grant Club of Genoa","Genoa City, WI",,true,"Bruce Allardice",
"Clipper Club of Manitowoc",Year,"1 January 1868",,"United States",WI,Manitowoc,"Clipper Club of Manitowoc",,,true,"Bruce Allardice",
"First National Bank Club of Sturgeon Bay",Month,"1 April 1868",,"United States",WI,"Sturgeon Bay","First National Bank Club of Sturgeon Bay","Sturgeon Bay, WI",,true,"Bruce Allardice",
"Koshkonong Club of Fort Atkinson",Year,"1 May 1868",,"United States",WI,"Fort Atkinson","Koshkonong Club of Fort Atkinson","Fort Atkinson, WI",,true,"Bruce Allardice",
"Club of Durand",Year,"1 May 1868",,"United States",WI,Durand,"Club of Durand","Durand, WI",,true,"Bruce Allardice",
"Club of Dodgeville",Year,"1 May 1868",,"United States",WI,Dodgeville,"Club of Dodgeville",,,true,"Bruce Allardice",
"Racine College Club of Racine",Year,"1 June 1868",,"United States",WI,Racine,"Racine College Club of Racine",,,true,"Bruce Allardice",
"Diamond Club of Waukesha",Year,"1 June 1868",,"United States",WI,Waukesha,"Diamond Club of Waukesha",,,true,"Bruce Allardice",
"Juneau Club of Milwaukee",Year,"1 June 1868",,"United States",WI,Milwaukee,"Juneau Club of Milwaukee",,,true,"Bruce Allardice",
"Muscles Club of Randolph",Year,"1 June 1868",,"United States",WI,Randolph,"Muscles Club of Randolph","Randolph, WI",,true,"Bruce Allardice",
"Spencer Club of New Lisbon",Year,"1 July 1868",,"United States",WI,"New Lisbon","Spencer Club of New Lisbon","New Lisbon, WI",,true,"Bruce Allardice",
"Lone Star Club of Eau Claire",Month,"1 August 1868",,"United States",WI,"Eau Claire","Lone Star Club of Eau Claire",,,true,"Bruce Allardice",
"Badger Club of Appleton",Year,"1 September 1868",,"United States",WI,Appleton,"Badger Club of Appleton",,,true,"Bruce Allardice",
"Fire Flies Club of Beaver Dam",Year,"1 September 1868",,"United States",WI,"Beaver Dam","Fire Flies Club of Beaver Dam","Beaver Dam, WI",,true,"Bruce Allardice",
"Crocodile Base Ball Club of Eau Claire",Month,"1 October 1868",,"United States",WI,"Eau Claire","Crocodile Base Ball Club of Eau Claire",,,true,"Bruce Allardice",
"Chippewa Base Ball Club of Shawtown",Month,"1 October 1868",,"United States",WI,Shawtown,"Chippewa Base Ball Club of Shawtown","Shawtown, WI",,true,"Bruce Allardice",
"Base Ball Club of Sheboygan Falls",Year,"1 October 1868",,"United States",WI,"Sheboygan Falls","Base Ball Club of Sheboygan Falls","Sheboygan Falls, WI",,true,"Bruce Allardice",
"Wauona Club of Portage",Year,"1 November 1868",,"United States",WI,Portage,"Wauona Club of Portage","Portage, WI",,true,"Bruce Allardice",
"Milton College Club of Milton",Year,"1 November 1868",,"United States",WI,Milton,"Milton College Club of Milton",,,true,"Bruce Allardice",
"Lightfoot Club of Monroe",Year,"1 December 1868",,"United States",WI,Monroe,"Lightfoot Club of Monroe","Monroe, WI",,true,"Bruce Allardice",
"Club of Gratiot",Year,"1 January 1869",,"United States",WI,Gratiot,"Club of Gratiot","Gratiot, WI",,true,"Bruce Allardice",
"Plowboys Club of Kendall",Year,"1 January 1869",,"United States",WI,Kendall,"Plowboys Club of Kendall","Kendall, WI",,true,"Bruce Allardice",
"Club of Avon",Year,"1 January 1869",,"United States",WI,Avon,"Club of Avon","Avon, WI",,true,"Bruce Allardice",
"Line City Club of Beloit",Year,"1 January 1869",,"United States",WI,Beloit,"Line City Club of Beloit",,,true,"Bruce Allardice",
"Club of River Falls",Year,"1 January 1869",,"United States",WI,"River Falls","Club of River Falls","River Falls, WI",,true,"Bruce Allardice",
"Empire Club of Little Sturgeon",Year,"1 February 1869",,"United States",WI,"Little Sturgeon","Empire Club of Little Sturgeon","Little Sturgeon, WI",,true,"Bruce Allardice",
"Peninsula Club of Sturgeon Bay",Month,"1 May 1869",,"United States",WI,"Sturgeon Bay","Peninsula Club of Sturgeon Bay",,,true,"Bruce Allardice",
"Star Club of Milwaukee",Year,"1 June 1869",,"United States",WI,Milwaukee,"Star Club of Milwaukee",,,true,"Bruce Allardice",
