,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1831",Year,"1 January 1831",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Boston in 1844",Year,"1 January 1844",,"United States",MA,Boston,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Boston in 1845",Year,"1 January 1845",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1853",Year,"1 January 1853",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Boston in 1854",Year,"1 January 1854",,"United States",MA,Boston,,,,,,,,true,"Massachusetts Game",,
"In Boston in 1859",Year,"1 January 1859",,"United States",MA,Boston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Bourbon in 1856",Year,"1 November 1856",,"United States",IN,Bourbon,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Braintree in 1864",Year,"1 January 1864",,"United States",MA,Braintree,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brantford in 1837",Year,"1 January 1837",,Canada,Ontario,Brantford,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brattleboro in 1844",Year,"1 January 1844",,"United States",VT,Brattleboro,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"New:In Brattleboro in 1844",Year,"1 January 1844",,"United States",VT,Brattleboro,,,,,,,,true,Goal,"Bruce Allardice",
"In Bridgeport in 1856",Year,"1 January 1856",,"United States",CT,Bridgeport,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brisbane in 1845",Year,"1 January 1845",,Australia,Queensland,Brisbane,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brisbane in 1848",Year,"1 January 1848",,Australia,Queensland,Brisbane,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Bristol in 1859",Year,"1 June 1859",,"United States",CT,Bristol,,,,,,,,true,Wicket,"Bruce Allardice",
"In Bristol in 1863",Year,"1 January 1863",,"United States",VA,Bristol,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1838",Year,"1 January 1838",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1844",Year,"1 May 1844",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in October 1845",Month,"1 October 1845",,"United States",NY,Brooklyn,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Brooklyn on 24 July 1858",Day,"24 July 1858",,"United States",NY,Brooklyn,,,,,,,,true,Wicket,"Bruce Allardice",
"In Buffalo Circa 1835",Circa,"1 January 1835",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Buffalo in 1846",Year,"1 January 1846",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1856",Year,"1 January 1856",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1857",Year,"1 June 1857",,"United States",NY,Buffalo,,,,,,,,true,Cricket,"Bruce Allardice",
"In Buffalo in 1859",Year,"1 May 1859",,"United States",NY,Buffalo,,,,,,,,true,Wicket,"Bruce Allardice",
"In Buffalo on 12 September 1857",Day,"12 September 1857",,"United States",NY,Buffalo,,,,,,,,true,OFBB,"Bruce Allardice",
"In Burlington in 1858",Year,"1 January 1858",,"United States",CT,Burlington,,,,,,,,true,Wicket,"Bruce Allardice",
"In Cairo in 1852",Year,"1 January 1852",,"United States",IL,Cairo,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cambridge Circa 1853",Circa,"1 January 1853",,"United States",MA,Cambridge,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,"Games of bat and ball",,
"New:In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Cambridge in 1846",Year,"1 January 1846",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1850",Year,"1 January 1850",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Camden Circa 1840",Circa,"1 January 1840",,"United States",NJ,Camden,,,,,,,,true,Cricket,"Bruce Allardice",
"In Canton in 1836",Year,"1 May 1836",,China,,Canton,,,,,,,,true,,"John Bowman and Brian Turner.",
"In Canton in 1837",Year,"1 January 1837",,"United States",IL,Canton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Canton in 1867",Year,"1 January 1867",,"United States",MS,Canton,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cape May in 1844",Year,"1 January 1844",,"United States",NJ,"Cape May",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cape Town in 1808",Year,"1 January 1808",,"South Africa",,"Cape Town",,,,,,,,true,Cricket,"Bruce Allardice",
"In Carnarvon in 1857",Year,"1 January 1857",,Australia,"Western Australia",Carnarvon,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Chambersburg Circa 1835",Circa,"1 January 1835",,"United States",PA,Chambersburg,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Channel Islands in 1861",Year,"1 January 1861",,"United Kingdom","Channel Islands",,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charleston in 1848",Year,"1 January 1848",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1837",Year,"1 January 1837",,"United States",MA,Charlestown,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Charlestown in 1855",Year,"1 January 1855",,"United States",OH,Charlestown,,,,,,,,true,Ball,"Bruce Allardice",
"In Charlestown in 1860",Year,"1 January 1860",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
